position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"505","F Romero/F Shaw/Vives","La Villanja: Dúo, 1 parte F Romero/F Shaw/Vives","Sra FELISA HERRERO, Sr MATEO GUITART","11-10-27","kelly Spanish HMV ","CJ1024-1","0264083",,"HMV",,,,,
"506","F Romero/F Shaw/Vives","La Villanja: Dúo, 2 parte F Romero/F Shaw/Vives","Sra FELISA HERRERO, Sr MATEO GUITART","11-10-27","kelly Spanish HMV ","CJ1025-1","0264084",,"HMV",,,,,
"507","Jiménez/Paradas/Guerreros","El Sobre Verde (Revista): Modistas/oficiales Jiménez/Paradas/Guerreros",,"26-1-27","kelly Spanish HMV ","BJ519-2","264605","Barcelona","HMV",,,,,
"508","Sugrañes/Clará","Not-Yet (Revista): Muñecos de madera Sugrañes/Clará",,"1-9-27","kelly Spanish HMV ","BS913-1","264606",,"HMV",,,,,
"509","Sugrañes/Clará","Not-Yet (Revista): Fresquibilis sur mer Sugrañes/Clará",,"1-9-27","kelly Spanish HMV ","BJ914-1","264607",,"HMV",,,,,
"510","Serrano/Alonso/Belda","Las Aviadoras: Volar-volar Serrano/Alonso/Belda",,"22-9-27","kelly Spanish HMV ","BJ971-1","264608","Madrid","HMV",,,,,
"511","Serrano/Alonso/Belda","Las Aviadoras (Zarzuela): Couplets Serrano/Alonso/Belda",,"22-9-27","kelly Spanish HMV ","BJ974-1","264609","Madrid","HMV",,,,,
"512","Cadenas/González del Castillo/Guerrero","Los Bullangueros (Zarzuela): Rumba Cadenas/González del Castillo/Guerrero",,"12-10-27","kelly Spanish HMV ","BJ1035-1","264610","Madrid","HMV",,,,,
"513","Cadenas/González del Castillo/Guerrero","Los Bullangueros (Zarzuela): Por un bebé Cadenas/González del Castillo/Guerrero",,"12-10-27","kelly Spanish HMV ","BJ1034-1","264611","Madrid","HMV",,,,,
"514","Sugrañes/Clará","Eureka (Revista): Los Boys Sugrañes/Clará",,"7-12-27","kelly Spanish HMV ","BJ1091-","264612=","Barcelona","HMV",,,,,
"515","Sugrañes/Clará","Eureka (Revista): Marcha final Sugrañes/Clará",,"7-12-27","kelly Spanish HMV ","BJ1092-","264613=","Barcelona","HMV",,,,,
"516","Victoria","Ave Maria Victoria","ANSELMO FERRER","15-12-27","kelly Spanish HMV ","BJ1095-","264614=","Montserrat","HMV",,,,,
"517","Mitterer","O Sanctissima Mitterer","ANSELMO FERRER","16-12-27","kelly Spanish HMV ","BJ1099-","264615=","Montserrat","HMV",,,,,
"518","Nicolau","Cançó de la Moreneta Nicolau, en catalán","ANSELMO FERRER","16-12-27","kelly Spanish HMV ","BJ1102-1","264617=","Montserrat","HMV",,,,,
"519","Maragall/Franck","La Verge bressant Maragall/Franck, en catalán","ANSELMO FERRER","16-12-27","kelly Spanish HMV ","BJ10","264618=","Montserrat","HMV",,,,,
"520","Guridi","Txeru, Canción vasca Guridi",,"9-3-27","kelly Spanish HMV ","[BJ2000]","264647=","Bilbao","HMV",,,,,
"521","A Nicolau","Salve Montserratina A Nicolau","P FERRER","16-12-27","kelly Spanish HMV ","CJ1100-","0264504=","Montserrat","HMV",,,,,
"522","J Verdaguer/J Rodereda","Vorolai J Verdaguer/J Rodereda, en catalán","LA ESCOLANIA DEL MONASTERIO y 300 cantores del pueblo","16-12-27","kelly Spanish HMV ","CJ1101-1","0264505=",,"HMV",,,,,
"523",,"Guajiras",,"9-9-27","kelly Spanish HMV ","BJ929-1","266774=",,"HMV",,,,,
"524",,"Motivos por Granadinas",,"9-9-27","kelly Spanish HMV ","BJ930-1","266775=",,"HMV",,,,,
"525","Albéniz","Granada Albéniz",,"9-9-27","kelly Spanish HMV ","BJ931-","266776=",,"HMV",,,,,
"526","Tárrega","Adelita Tárrega",,"9-9-27","kelly Spanish HMV ","BJ932-1","266777=",,"HMV",,,,,
"527","Borrull","Danza gitana Borrull",,"9-9-27","kelly Spanish HMV ","BJ928-1","266778=",,"HMV",,,,,
"528",,"Soleares con rosa",,"9-9-27","kelly Spanish HMV ","BJ927-","266779=",,"HMV",,,,,
"529","Clará","Eureka: Jota de los xilófonos Clará",,"7-12-27","kelly Spanish HMV ","BJ1090-","269269'","Barcelona","HMV",,,,,
"530","Alfonso Vidal","Cielo Argentino, Pericón Alfonso Vidal","CASANE","27-1-27","kelly Spanish HMV ","BJ523-2","2-260093=","Barcelona","HMV",,,,,
"531","P Valls","Suakin, Onestep P Valls","CASANE","27-1-27","kelly Spanish HMV ","BJ522-2","2-260094=","Barcelona","HMV",,,,,
"532","Franco","Camino de rosas, Pasodoble Franco","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BJ843-1","2-260095=","Barcelona","HMV",,,,,
"533","A Vidal","Claveles/rosas, Pasacalle A Vidal","CASANE","21-1-27","kelly Spanish HMV ","BJ497-1","2-260097=","Barcelona","HMV",,,,,
"534","Julio Duart","Grana/oro, Pasodoble flamenco Julio Duart K3971","CASANE","27-1-27","kelly Spanish HMV ","BJ521-2","2-260098=","Barcelona","HMV",,,,,
"535","N Garcia","Un bebé, Onestep N Garcia","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BJ846-1","2-260100=","Barcelona","HMV",,,,,
"536","N García","Sobaquillo, Pasodoble N García","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BS844-1","2-260101=","Barcelona","HMV",,,,,
"537","N García","Latiguillo, Pasodoble N García","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BJ845-","2-260102=","Barcelona","HMV",,,,,
"538","N García","El Collibri, Pasodoble N García K3962","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BJ828-1","2-260103=","Barcelona","HMV",,,,,
"539","N García","El Coronel Lleó, Pasodoble N García","BANDA DEL REGIMIENTO DE BADAJOS No 73","23-6-27","kelly Spanish HMV ","BJ827-1","2-260104=","Barcelona","HMV",,,,,
"540","J Alcover/A Vives","La balenguera, Canción popular J Alcover/A Vives","LLUYS MILLET","1-11-27","kelly Spanish HMV ","CJ1054-1","112-646=","Barcelona","HMV",,,,,
"541","José M Granada","Viva el cerote José M Granada","CASIMIRO ORTAS","19-3-27","kelly Spanish HMV ","BJ625-1","110-1344=",,"HMV",,,,,
