position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"918","OTAKA","String Quartet in G minor, op. 10","Das Dessauer Quartett","1944-05-05","gray ","ge 1355 ge IX","67624",,"Polydor","Oskar Blaesche Sr.",,,,
"919","OTAKA","String Quartet in G minor, op. 10","Das Dessauer Quartett","1944-05-05","gray ","ge 1356 ge IX","67624",,"Polydor","Oskar Blaesche Sr.",,,,
"920","KOBUNE","String Quartet, op. 5","Das Dessauer Quartett","1944-05-05","gray ","ge 1357 ge IX","67626",,"Polydor","Oskar Blaesche Sr.",,,,
"921","KOBUNE","String Quartet, op. 5","Das Dessauer Quartett","1944-05-05","gray ","ge 1358 ge IX","67626",,"Polydor","Oskar Blaesche Sr.",,,,
"922","SCHUBERT","Gesänge des Harfners","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1944-05-22","gray ","gs 2349 gs","68241",,"Polydor","Erlich",,,,
"923","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1944-05-31","gray ","gs 2212 gs","68098",,"Polydor","Erlich",,,,
"924","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Adrian Aeschbacher, piano","1944-05-31","gray ","gs 2213 gs","68098",,"Polydor","Erlich",,,,
"925","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2594 ge","68157",,"Polydor","Oskar Blaesche Sr.",,,,
"926","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2595 ge","68157",,"Polydor","Oskar Blaesche Sr.",,,,
"927","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2596 ge","68158",,"Polydor","Oskar Blaesche Sr.",,,,
"928","CORELLI","Giga e bandinerie","Berliner Kammerorchester","1944-06-30","gray ","ge 2599 ge","68200",,"Polydor","Oskar Blaesche Sr.",,,,
"929","CORELLI","Giga e bandinerie","Berliner Kammerorchester","1944-06-30","gray ","ge 2600 ge","68200",,"Polydor","Oskar Blaesche Sr.",,,,
"930","HANDEL","Concerto in F major","Berliner Kammerorchester","1944-06-30","gray ","ge 2597 ge IX","68206",,"Polydor","Oskar Blaesche Sr.",,,,
"931","HANDEL","Concerto in F major","Berliner Kammerorchester","1944-06-30","gray ","ge 2598 ge IX","68206",,"Polydor","Oskar Blaesche Sr.",,,,
"932",,,,"1944-07-06","gray ","ge 2601 ge","68150",,"Polydor","Oskar Blaesche Sr.",,,,
"933",,,,"1944-07-06","gray ","ge 2602 ge","68150",,"Polydor","Oskar Blaesche Sr.",,,,
"934","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2880 ge","68186",,"Polydor","Oskar Blaesche Sr.",,,,
"935","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2881 ge","68186",,"Polydor","Oskar Blaesche Sr.",,,,
"936","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2882 ge","68187",,"Polydor","Oskar Blaesche Sr.",,,,
"937","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2883 ge","68187",,"Polydor","Oskar Blaesche Sr.",,,,
"938","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2884 ge","68188",,"Polydor","Oskar Blaesche Sr.",,,,
"939","EINEM","Concerto for orchestra, op. 4","Sächsische Staatskapelle Dresden","1944-07-25","gray ","ge 2885 ge","68188",,"Polydor","Oskar Blaesche Sr.",,,,
"940","SUTERMEISTER","Romeo und Julia - Komm, milde liebevolle Nacht","Orchester des Deutschen Opernhauses Berlin","1944-07-31","gray ","km 31 km","UNISSUED",,"Deutsche Grammophon",,,,,
"941","SUTERMEISTER","Romeo und Julia - Festmusik und Begegnung","Orchester des Deutschen Opernhauses Berlin","1944-07-31","gray ","km 32 km","UNISSUED",,"Deutsche Grammophon",,,,,
"942","SUTERMEISTER","Romeo und Julia - Balkonszene","Orchester des Deutschen Opernhauses Berlin","1944-07-31","gray ","km 33 km","UNISSUED",,"Deutsche Grammophon",,,,,
"943","SUTERMEISTER","Romeo und Julia - Balkonszene","Orchester des Deutschen Opernhauses Berlin","1944-07-31","gray ","km 34 km","UNISSUED",,"Deutsche Grammophon",,,,,
"944","ORFF","Die Kluge - Die drei Strolche","Orchester der Staatsoper Säschische Dresden","1944-08-25","gray ","ge 2666 ge","68151",,"Polydor","Oskar Blaesche Sr.",,,,
"945","ORFF","Die Kluge - O hätt","Orchester der Staatsoper Säschische Dresden","1944-08-25","gray ","ge 2668 ge","68151",,"Polydor","Oskar Blaesche Sr.",,,,
"946","ORFF","Die Kluge - Es war dein Wunsch","Orchester der Staatsoper Säschische Dresden","1944-08-25","gray ","ge 2667 ge","68152",,"Polydor","Oskar Blaesche Sr.",,,,
"947","ORFF","Die Kluge - Schummerliedchen","Orchester der Staatsoper Säschische Dresden","1944-08-25","gray ","ge 2669 ge","68152",,"Polydor","Oskar Blaesche Sr.",,,,
"948",,,,"1944-08-25","gray ","ge 2671 ge","28001",,"Polydor","Oskar Blaesche Sr.",,,,
"949",,,,"1944-08-25","gray ","ge 2672 ge","28002",,"Polydor","Oskar Blaesche Sr.",,,,
"950",,,,"1944-08-25","gray ","ge 2673 ge","28002",,"Polydor","Oskar Blaesche Sr.",,,,
"951",,,,"1944-09-25","gray ","gs 2366 gs","28001",,"Polydor","Erlich",,,,
"952",,,,"1944-09-25","gray ","gs 2367 gs","28004",,"Polydor","Erlich",,,,
"953",,,,"1944-09-25","gray ","gs 2368 gs","28004",,"Polydor","Erlich",,,,
"954",,,,"1944-09-25","gray ","gs 2369 gs","28005",,"Polydor","Erlich",,,,
"955",,,,"1944-09-25","gray ","gs 2370 gs","28006",,"Polydor","Erlich",,,,
"956",,,,"1944-09-25","gray ","gs 2371 gs","28006",,"Polydor","Erlich",,,,
"957",,,,"1944-09-25","gray ","gs 2372 gs","28006",,"Polydor","Erlich",,,,
"958",,,,"1944-09-25","gray ","gs 2359 gs","57329",,"Polydor","Erlich",,,,
"959",,,,"1944-09-25","gray ","gs 2361 gs","57329",,"Polydor","Erlich",,,,
"960",,,,"1944-09-25","gray ","gs 2362 gs","57330",,"Polydor","Erlich",,,,
"961",,,,"1944-09-25","gray ","gs 2364 gs","57330",,"Polydor","Erlich",,,,
"962",,,,"1944-09-25","gray ","gs 2365 gs","57330",,"Polydor","Erlich",,,,
"963",,,,"1944-09-25","gray ","gs 2360 gs","57331",,"Polydor","Erlich",,,,
"964",,"Achtung! Aufnahme! Melodienfolge aus 15 Jahren deutscher Filmmusik","Ufa-Ton-Orchester","1944-09-25","gray ","gs 2363 gs","57331",,"Polydor","Erlich",,,,
"965","RILKE","Die Weise von Liebe …",,"1944-11-15","gray ","ge 2698 ge","57381",,"Polydor","Oskar Blaesche Sr.",,,,
"966","RILKE","Die Weise von Liebe …",,"1944-11-15","gray ","ge 2712 ge","57381",,"Polydor","Oskar Blaesche Sr.",,,,
"967","RILKE","Die Weise von Liebe …",,"1944-11-15","gray ","ge 2699 ge","57382",,"Polydor","Oskar Blaesche Sr.",,,,
"968",,"Friedrich Rotbart - b) Alteutsches Rätsel","Friedrich Kayssler, speaker","1944-11-15","gray ","ge 2703 1/2 ge","57382",,"Polydor","Oskar Blaesche Sr.",,,,
"969",,,,"1944-11-15","gray ","ge 2704 ge","[57376]",,"Polydor","Oskar Blaesche Sr.",,,,
"970","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2845 ge","57368",,"Polydor","Oskar Blaesche Sr.",,,,
"971","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2846 ge","57368",,"Polydor","Oskar Blaesche Sr.",,,,
"972","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2847 ge","57369",,"Polydor","Oskar Blaesche Sr.",,,,
"973","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2848 ge","57369",,"Polydor","Oskar Blaesche Sr.",,,,
"974","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2849 ge","57370",,"Polydor","Oskar Blaesche Sr.",,,,
"975","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2850 ge","57370",,"Polydor","Oskar Blaesche Sr.",,,,
"976","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2851 ge","57371",,"Polydor","Oskar Blaesche Sr.",,,,
"977","GOETHE","Readings","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2852 ge","57371",,"Polydor","Oskar Blaesche Sr.",,,,
"978",,,"Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2853 ge","57376",,"Polydor","Oskar Blaesche Sr.",,,,
"979","KOPISCH","Tabak; Friedrich des II; Die Perlen im Champagner","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2854 ge","57377",,"Polydor","Oskar Blaesche Sr.",,,,
"980","KOPISCH","Tabak; Friedrich des II; Die Perlen im Champagner","Friedrich Kayssler, speaker","1944-11-27","gray ","ge 2855 ge","57377",,"Polydor","Oskar Blaesche Sr.",,,,
"981",,,,"1944-11-27","gray ","ge 2856 ge","57378",,"Polydor","Oskar Blaesche Sr.",,,,
"982",,,,"1944-11-27","gray ","ge 2857 ge","57378",,"Polydor","Oskar Blaesche Sr.",,,,
"983",,,,"1944-11-27","gray ","ge 2858 ge","57379",,"Polydor","Oskar Blaesche Sr.",,,,
"984",,,,"1944-11-27","gray ","ge 2859 ge","57379",,"Polydor","Oskar Blaesche Sr.",,,,
"985",,,,"1944-11-27","gray ","ge 2860 ge","57380",,"Polydor","Oskar Blaesche Sr.",,,,
"986","TCHAIKOVSKY","Serenade for strings, op. 48 - Waltz","Staatsopern Orchester","1944-07-01","gray ","20570","C3006","Wien, Grosser Saal, Musikverein","HMV",,,,,
"987","ATTERBERG","Baroque Suite - excerpts","Staatsopern Orchester","1944-07-01","gray ",,"C3006","Wien, Grosser Saal, Musikverein","HMV",,,,,
"988","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035109","E3582","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"989","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035110","E3582","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"990","PFITZNER","Das Kätchen von Heilbronn - Overture","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035111","E3583","Prag, Rudolfinum","Telefunken","Also recorded on tonband 168/70",,,,
"991","PFITZNER","Das Kätchen von Heilbronn - Holunderbusch-Scene","Deutsches Philharmonische Orchester in Prag","1944-07-11","gray ","035112","E3583","Prag, Rudolfinum","Telefunken","Also recorded on tonband 171",,,,
"992","STRAUSS, Josef","Dorschwalben aus Oesterreich","Wiener Rundfunkorchester","1944-07-01","gray ","035085","E3584",,"Telefunken",,,,,
"993","STRAUSS, Josef","Dorschwalben aus Oesterreich","Wiener Rundfunkorchester","1944-07-01","gray ","035086","E3584",,"Telefunken",,,,,
"994","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"995","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"996","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ","035140","E3837","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"997","BIZET","Carmen - Nous avons en tete une affaire!","Wiener Philharmoniker","1944-09-29","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"998","WAGNER","Lohengrin - Euch Lüften, die mein Klgen","Wiener Philharmoniker","1944-09-29","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"999","DEBUSSY","La cathédrale engloutie","Wiener Philharmoniker","1944-10-25","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"1000","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1944-11-01","gray ","036521","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"1001","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33842","12044-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1002","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33843","12044-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1003","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33844","12045-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1004","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33845","12045-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1005","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33846","12046-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1006","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33847","12046-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1007","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33848","12047-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1008","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33849","12047-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1009","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33850","12048-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1010","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ","XCO 33851","12048-D in M-557","Philadelphia, Academy of Music","Columbia",,,,,
"1011","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33852","12064-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1012","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33853","12064-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1013","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33854","12065-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1014","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33855","12065-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1015","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33856","12066-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1016","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33857","12066-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"1017","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33832","12084-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1018","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33833","12084-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1019","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33834","12085-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1020","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33835","12085-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1021","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33836","12086-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1022","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33837","12086-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1023","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33838","12087-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1024","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33839","12087-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1025","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33840","12088-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1026","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ","XCO 33841","12088-D in M-567","Philadelphia, Academy of Music","Columbia",,,,,
"1027","DEBUSSY","Trois Nocturnes - Fêtes","Philadelphia Orchestra","1944-12-20","gray ","XCO 34026","12110-D in MX-247","Philadelphia, Academy of Music","Columbia",,,,,
"1028","DEBUSSY","Trois Nocturnes - Fêtes","Philadelphia Orchestra","1944-12-20","gray ","XCO 34027","12110-D in MX-247","Philadelphia, Academy of Music","Columbia",,,,,
"1029","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34020","12241-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1030","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34021","12241-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1031","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34022","12242-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1032","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34023","12242-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1033","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34024","12243-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1034","McDONALD","My country at war - symphonic suite","Philadelphia Orchestra","1944-12-20","gray ","XCO 34025","12243-D in M-592","Philadelphia, Academy of Music","Columbia",,,,,
"1035","BORODIN","Prince Igor - Polovtsian Dances","Philadelphia Orchestra","1944-12-18","gray ","XCO 34018","12269-D","Philadelphia, Academy of Music","Columbia",,,,,
"1036","BORODIN","Prince Igor - Polovtsian Dances","Philadelphia Orchestra","1944-12-18","gray ","XCO 34019","12269-D","Philadelphia, Academy of Music","Columbia",,,,,
"1037","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34006","12323-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1038","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34007","12323-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1039","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34008","12324-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1040","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34009","12324-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1041","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34010","12325-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1042","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34011","12325-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1043","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34012","12326-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1044","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34013","12326-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1045","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34014","12327-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1046","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ","XCO 34015","12327-D in M-570","Philadelphia, Academy of Music","Columbia",,,,,
"1047","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33826","12333-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1048","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33827","12333-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1049","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33828","12334-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1050","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33829","12334-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1051","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33830","12335-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1052","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ","XCO 33831","12335-D in M-613","Philadelphia, Academy of Music","Columbia",,,,,
"1053","WEINBERGER","Švanda dudák (Schwanda the bagpiper) - Polka; fugue","Philadelphia Orchestra","1944-12-18","gray ","XCO 34016","12372-D","Philadelphia, Academy of Music","Columbia",,,,,
"1054","WEINBERGER","Švanda dudák (Schwanda the bagpiper) - Polka; fugue","Philadelphia Orchestra","1944-12-18","gray ","XCO 34017","12372-D","Philadelphia, Academy of Music","Columbia",,,,,
"1055","RODGERS","Surry with the fringe on top","Nelson Eddy, tenor","1944-11-26","gray ","HCO 1136","4314-M","Hollywood, CBS Studios","Columbia",,,,,
"1056","RODGERS","Oh, what a beautiful mornin'","Nelson Eddy, tenor","1944-11-26","gray ","HCO 1137","4314-M","Hollywood, CBS Studios","Columbia",,,,,
"1057","YOUMANS","Great day","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1121","4315-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1058","YOUMANS","Without a song","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1124","4315-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1059","BROCKWAY","Frog went a-courtin'","Nelson Eddy, tenor","1944-12-03","gray ","HCO 1156","4316-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1060","HARDELOT","My message","Nelson Eddy, tenor","1944-12-03","gray ","HCO 1142","4317-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1061","SULLIVAN","Patience - If you're anxious for to shine","Orchestra","1944-12-10","gray ","HCO 1170","4370-M in MM-670","Hollywood, CBS Studios","Columbia",,,,,
"1062","HARDELOT","Because","Nelson Eddy, tenor","1944-12-03","gray ","HCO 1152","4424-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1063","WRIGHT","Song of Norway - Strange music","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1122","4425-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1064","WRIGHT","Song of Norway - Jeg elsker dig (I love thee), op. 5, no. 3","Nelson Eddy, tenor","1944-11-19","gray ","HCO 1123","4425-M in MM-571","Hollywood, CBS Studios","Columbia",,,,,
"1065","FALLA","Fire Dance (No. 7-from El Amor Brujo-love, The Magician)","Oscar Levant, piano","1944-11-24","gray ","XCO 33887","71636-D in M-560",,"Columbia",,,,,
"1066","FALLA","Miller's Dance. (No. 2 From The Three Cornered Hat); Tango In D Major","Oscar Levant, piano","1944-11-22","gray ","XCO 33875","71638-D in M-560",,"Columbia",,,,,
"1067","ALBÉNIZ","España, op. 165 - Tango in D major","Oscar Levant, piano","1944-11-22","gray ","XCO 33875","71638-D in M-560",,"Columbia",,,,,
"1068","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ","XCO 33915","71640-D in M-561",,"Columbia",,,,,
"1069","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ","XCO 33916","71640-D in M-561",,"Columbia",,,,,
"1070","DONIZETTI","Lucia di Lammermoor - Il Dolce Suono Mi Colpi Di Sua Voce","Lily Pons, soprano","1944-11-30","gray ","XCO 33917","71641-D in M-561",,"Columbia",,,,,
"1071","DONIZETTI","Lucia di Lammermoor - Il Dolce Suono Mi Colpi Di Sua Voce","Lily Pons, soprano","1944-11-30","gray ","XCO 33917","71641-D in M-561",,"Columbia",,,,,
"1072","DONIZETTI","Lucia di Lammermoor - Sparsa E Di Rose!","Lily Pons, soprano","1944-11-30","gray ","XCO 33918","71641-D in M-561",,"Columbia",,,,,
"1073","DONIZETTI","Lucia di Lammermoor - Sparsa E Di Rose!","Lily Pons, soprano","1944-11-30","gray ","XCO 33918","71641-D in M-561",,"Columbia",,,,,
"1074","DONIZETTI","Lucia di Lammermoor - Del Ciel Clemente","Lily Pons, soprano","1944-11-30","gray ","XCO 33919","71642-D in M-561",,"Columbia",,,,,
"1075","DONIZETTI","Lucia di Lammermoor - Del Ciel Clemente","Lily Pons, soprano","1944-11-30","gray ","XCO 33919","71642-D in M-561",,"Columbia",,,,,
"1076","DONIZETTI","Lucia di Lammermoor - Spargi D'amaro Pianto","Lily Pons, soprano","1944-11-30","gray ","XCO 33920","71642-D in M-561",,"Columbia",,,,,
"1077","DONIZETTI","Lucia di Lammermoor - Spargi D'amaro Pianto","Lily Pons, soprano","1944-11-30","gray ","XCO 33920","71642-D in M-561",,"Columbia",,,,,
"1078","MUSSORGSKY","Boris Godunov - Prologue (Beginning) Ebbence! Slete Voi Di Stucco?","Metropolian Opera Orchestra","1944-12-23","gray ","XCO 34032","71646-D in M-563",,"Columbia",,,,,
"1079","MUSSORGSKY","Boris Godunov - Prologue (Conclusion) Ma Perche Tu Ci Abbandoni?","Metropolian Opera Orchestra","1944-12-23","gray ","XCO 34033","71646-D in M-563",,"Columbia",,,,,
"1080","MUSSORGSKY","Boris Godunov - Coronation Scene (Beginning) Salute Ed Ogni Ben Al Nostro Zar!","Metropolian Opera Orchestra","1944-12-23","gray ","XCO 34034","71647-D in M-563",,"Columbia",,,,,
"1081","MUSSORGSKY","Boris Godunov - Coronation Scene (Conclusion) O Trist'e 'l Cor!","Metropolian Opera Orchestra","1944-12-23","gray ","XCO 34035","71647-D in M-563",,"Columbia",,,,,
"1082","MUSSORGSKY","Boris Godounov. Monologue of Boris Ho Il Poter Supremo!","Metropolian Opera Orchestra","1944-12-22","gray ","XCO 34036","71648-D in M-563",,"Columbia",,,,,
