position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"520","Fall","De Gescheiden Vrouw: Kind gijkunt dansen net als mijn vrouwFall","W BIERLEE, JULIUS DIRICKX","11-6-12","kelly ","02460v","0294003",,"HMV",,,,,
"521","Fall","De Dollarprinzes: Duo No 16Fall","W BIERLEE, JULIUS DIRICKX","13-6-12","kelly ","02467v","0294005",,"HMV",,,,,
"522","Fall","De Gescheiden Vrouw: Zonnenschein DuetFall","W BIERLEE, JULIUS DIRICKX","14-6-12","kelly ","02468v","0294004",,"HMV",,,,,
"523","Fall","La Divorciada: ValsaFall","GUARDIA REPUBLICANA DE LISBOA","20-2-13","kelly ","02681v",,"Lisbon","HMV",,,,,
"524","Fall","La Princesas del Dollar Dúo finalFall","LUISA VELA, EMILIO SAGI-BARBA","19-1-15","kelly ","03052v","064121",,"HMV",,,,,
"525","Fall","Die geschiedene Frau: Fantasie, 1 TeilFall","GRAMMOPHON ORCHESTER","-5-09","kelly ","01000v","040564",,"HMV",,,,,
"526","Fall","Die geschiedene Frau: Fantasie, 2 TeilFall","GRAMMOPHON ORCHESTER","-5-09","kelly ","01001v","040565",,"HMV",,,,,
"527","Fall","La Niña de las Muñecas: Dúo del trenFall","MANSO, GONZALITO","19-6-11","kelly ","1969y","264106","Madrid","HMV",,,,,
"528","Fall","La Niña de las Muñecas: Dúo cómico de Rosabilla y TomasFall","FONS, GONZALITO","19-6-11","kelly ","1970y","264107",,"HMV",,,,,
"529","Fall","La Vina de las Muñecas: SerenataFall","GONZALITO","19-6-11","kelly ","1973y","2-62125",,"HMV",,,,,
"530","Fall","La Niña de los Muñecas: Recuerdos de Sevilla, Pasa calleFall","FONS, MANSO, ALARCON, MARINER","21-6-11","kelly ","1976y","64368",,"HMV",,,,,
"531","Fall","La Niña de los Muñecas:: Canción y Coro de las CintasFall","FONS, MANSO, ALARCON, MARINER","21-6-11","kelly ","1977y","264108",,"HMV",,,,,
"532","Fall","La Princesa del Dollar: ValsFall","BANDA MUNICIPAL","6-11-09","kelly ","793y","X-50380","Barcelona","HMV",,,,,
"533","Fall","La Niña de las Muñecas: ValsFall","FONS, GONZALITO","19-6-11","kelly ","212z","064061","Madrid","HMV",,,,,
"534","Fall","La Princesa de los Dolars: Couplets de Alicia Fall, con coro","ARRIETA","1-3-10","kelly ","75z","063014",,"HMV",,,,,
"535","Fall","La Princesa de los Dolars: Couplets de Alicia Fall, con coro","ARRIETA","1-3-10","kelly ","76z",,,"HMV",,,,,
"536","Fall","La Princesa de los Dolars: Entrada de HansFall","GANDÍA","5-3-10","kelly ","84z","062008",,"HMV",,,,,
"537","Fall","La Princesa de los Dolars: Dúo Alicia y Fredy (Vals)Fall","ARRIETA, GANDÍA","9-3-10","kelly ","85z","064019",,"HMV",,,,,
"538","Fall","La Princesa de los Dolars: Dúo Alicia y Fredy (Vals)Fall","ARRIETA, GANDÍA","9-3-10","kelly ","86z",,,"HMV",,,,,
"539","Fall","Maria Theresia, onestepFall","ORCHESTRA","11-1-18","kelly ","HO 3912 ae","7-250525",,"HMV",,,,,
"540","Fall","Maria Theresia, WaltzFall","OPAL MILITARY BAND","17-1-18","kelly ","HO 3915 ae","7-280524",,"HMV",,,,,
"541","Fall","Die Rose von Stamboul: ValsFall","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4802 ae","7-280559",,"HMV",,,,,
"542","Fall","Die Rose von Stamboul: ValsFall","PEERLESS and MAYFAIR ORCHESTRA","1-4-19","kelly ","HO 4803 ae",,,"HMV",,,,,
"543","Fall","Spanska näktergalen: Sparven och näktergalenFall","SIGRID BRANDEL, HANS VON ROSEN","16-9-27","kelly ","BK 2282-1","7-284139 X2661","Stockholm, Sweden","HMV",,,,,
"544","Fall","Spanska näktergalen: Sparven och näktergalenFall","SIGRID BRANDEL, HANS VON ROSEN","16-9-27","kelly ","BK 2282-2",,"Stockholm, Sweden","HMV",,,,,
"545","Fall","Spanska näktergalen: Mon cherieFall","SIGRID BRANDEL, HANS VON ROSEN","16-9-27","kelly ","BK 2283-1","-1T1 7-284138 X2661","Stockholm, Sweden","HMV",,,,,
"546","Fall","Spanska näktergalen: Mon cherieFall","SIGRID BRANDEL, HANS VON ROSEN","16-9-27","kelly ","BK 2283-2",,"Stockholm, Sweden","HMV",,,,,
"547","Fall","In Nischni Novgorod, OnestepFall","EGERSTAMS DANSORKESTER","30-9-27","kelly ","BK 2373-1","18-280817 X2564","Stockholm, Sweden","HMV",,,,,
"548","Fall","In Nischni Novgorod, OnestepFall","EGERSTAMS DANSORKESTER","30-9-27","kelly ","BK 2373-2",,"Stockholm, Sweden","HMV",,,,,
"549","Fall","Madame Pompadour: Joseph, ach JosephFall","FRITZI MASSARY, MAX PALLENBERG","10-1-28","kelly ","BK 2706-1","[rejected]","Berlin, Germany","HMV",,,,,
"550","Fall","Madame Pompadour: Joseph, ach JosephFall","FRITZI MASSARY, MAX PALLENBERG","10-1-28","kelly ","BK 2706-2","8-44036 EW35","Berlin, Germany","HMV",,,,,
"551","Fall","Madame Pompadour: Im Liebesfalle, CoupletFall","FRITZI MASSARY","10-1-28","kelly ","BK 2707-1",,"Berlin, Germany","HMV",,,,,
"552","Fall","Madame Pompadour: Im Liebesfalle, CoupletFall","FRITZI MASSARY","10-1-28","kelly ","BK 2707-2","8-43084 EW35","Berlin, Germany","HMV",,,,,
"553","Fall","Madame Pompadour: Ich bin dein Untertan, dein treuerFall","FRITZI MASSARY, MARCEL WITTRISCH","13-1-28","kelly ","BK 1720-1",,"Berlin, Germany","HMV",,,,,
"554","Fall","Madame Pompadour: Ich bin dein Untertan, dein treuerFall","FRITZI MASSARY, MARCEL WITTRISCH","13-1-28","kelly ","BK 1720-2","8-44037 EG761 AM4088","Berlin, Germany","HMV",,,,,
"555","Fall","Madame Pompadour: Heut' könnt' einer sein Glück bei mir machenFall","FRITZI MASSARY","13-1-28","kelly ","BK 1721-1","rej","Berlin, Germany","HMV",,,,,
"556","Fall","Madame Pompadour: Heut' könnt' einer sein Glück bei mir machenFall","FRITZI MASSARY","13-1-28","kelly ","BK 1721-2","8-43086 EG761","Berlin, Germany","HMV",,,,,
"557","Fall","Der liebe Augustin: Potpourri, 1 TeilFall","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 4997-1","4-040734 EH268",,"HMV",,,,,
"558","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall, mit ENSEMBLE","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 4998-1","4-040736 EH269",,"HMV",,,,,
"559","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall, mit ENSEMBLE","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 4998-2",,,"HMV",,,,,
"560","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall, mit ENSEMBLE","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 4999-1","4-040737 EH269",,"HMV",,,,,
"561","Fall","Der liebe Augustin: Potpourri, 2 TeilFall","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 5000-1","4-040735 EH268",,"HMV",,,,,
"562","Fall","Der liebe Augustin: Potpourri, 2 TeilFall","MAREK WEBER und sein ORCHESTER","6-2-29","kelly ","CLR 5000-2",,,"HMV",,,,,
"563","Fall","Der liebe Augustin: Lass’ dir ZeitFall","GERHARD PECHNER o","26-2-29","kelly ","CLR 5087-1","4-042064 AN277 EH274",,"HMV",,,,,
"564","Fall","Der liebe Augustin: Lass’ dir ZeitFall","GERHARD PECHNER o","26-2-29","kelly ","CLR 5087-2",,,"HMV",,,,,
"565","Fall","Der liebe Augustin: Und der Himmel hangtFall","TRUDE LIESKE, GERHARD PECHNER o","26-2-29","kelly ","CLR 5090-1","4-044007 AN277 EH274",,"HMV",,,,,
"566","Fall","Der liebe Augustin: So mit Zwanzig und mit DreissigFall","PAUL MORGAN","27-2-29","kelly ","BL 5102-1","8-42182 AM1897 EG1214",,"HMV",,,,,
"567","Fall","Der liebe Augustin: Anna, was ist denn mir dir, WalzerFall","TRUDE LIESKE, SIEGFRIED ARNO","27-2-29","kelly ","BL 5104-1","8-44071 EG1215",,"HMV",,,,,
"568","Fall","Die Dollarprinzessin: DollarwalzerFall","MAREK WEBER und sein ORCHESTER","29-11-29","kelly ","BLR 5827-1",,,"HMV",,,,,
"569","Fall","Die Dollarprinzessin: DollarwalzerFall","MAREK WEBER und sein ORCHESTER","29-11-29","kelly ","BLR 5827-2","60-714 B3896 K5886 K6740 R14409 AM2658 BA344 EG1694 HE2441 HN625",,"HMV",,,,,
"570","Fall","Die geschiedene Frau: Kind, du kannst tanzenFall","MAREK WEBER und sein ORCHESTER","29-11-29","kelly ","BLR 5830-1",,,"HMV",,,,,
"571","Fall","Die geschiedene Frau: Kind, du kannst tanzenFall","MAREK WEBER und sein ORCHESTER","29-11-29","kelly ","BLR 5830-2","60-715 B3896 K6740 R14409 AM2658 BA344 EG1694 HE2441 HN625",,"HMV",,,,,
"572","Fall","Der liebe Augustin: Du alter StefansturmFall","TAUTENHAYN QUARTETT (WEISSGARBER, STRASSER, TAUTENHAYN, SONDEREGGER)","5-11-28","kelly ","BM 501-1","948078' AM1612","Vienna, Austria","HMV",,,,,
"573","Fall","Der liebe Augustin: Du alter StefansturmFall","TAUTENHAYN QUARTETT (WEISSGARBER, STRASSER, TAUTENHAYN, SONDEREGGER)","5-11-28","kelly ","BM 501-2",,"Vienna, Austria","HMV",,,,,
"574","Fall","Piekny sen: DuetFallThe beautiful Dream: Duet","M MARJEWSKA, JOZEF SENDECKI","-8-13","kelly Russian HMV ","17761b","224113","Warsaw","HMV",,,,,
"575","Fall","Milishiya Avgustin: Ariya DzhulettiFallDer liebe Augustin:","V V KAVETZKAYA","4-4-13","kelly Russian HMV ","17408b","223094","St Petersburg, Russia","HMV",,,,,
"576","Fall","Printzessa Kapris: Popurri, 1-ya chastFallDer liebe Augustin: Potpourri, 1 Teil","BRUNO SEIDLER-WINKLER as CARL GRUNOW (xylophone solo) o","21-5-12","kelly Russian HMV ","13912L","26778","Berlin","HMV",,,,,
"577","Fall","Printzessa Kapris: Popurri, 2-ya chastFallDer liebe Augustin: Potpourri, 2 Teil","BRUNO SEIDLER-WINKLER as CARL GRUNOW (xylophone solo) o","21-5-12","kelly Russian HMV ","13913L","26779","Berlin","HMV",,,,,
"578","Fall","Razvedennaya Zhena: Introduktiya i MelodramaFallDie geschiedene Frau: Sir Roger","ORKESTR GRAMMOFON","-12-08","kelly Russian HMV ","14184u","2-20619","Vienna","HMV",,,,,
"579","Fall","Printzessa Dollarov: ValsFallDie Dollarprinzessin: Dollarwalzer","ORKESTR GRAMMOFON","-08","kelly Russian HMV ","13491u","2-20617","Berlin","HMV",,,,,
"580","Fall","Rozwódka: IntrodukijaFallDie geschiedene Frau: Sir Roger","ORKIESTRA GRAMMOFON","-12-08","kelly Russian HMV ","14184u","2-20685","Vienna","HMV",,,,,
"581","Fall","Księżniczka Dollarów: WalcFallDie Dollar-Prinzessin: Dollar-Walzer","ORKIESTRA GRAMMOFON","-08","kelly Russian HMV ","13491u","2-20687","Berlin","HMV",,,,,
"582","Fall","Rozwódka: Łózeczko miejFallDie geschiedene Frau: Have a bed","TYLDA ST CLAIRE","-8-13","kelly Russian HMV ","17786b","2-23795","Warsaw","HMV",,,,,
"583","Fall","Armas Augustin: Aega küllFallDer liebe Augustin: Lass dir Zeit","ALFRED SÄLLIK p (Estonian)","1-11-13","kelly Russian HMV ","18095b","4-22642","Reval","HMV",,,,,
"584","Fall","Lachutatud naene: ÖökupeeFallDie geschiedene Frau: Im Schlafcoupé","ALMA WELTMANN p (Estonian)","1-11-13","kelly Russian HMV ","18092b","2-23799","Reval","HMV",,,,,
"585","Fall","Lahutatud naene: Möldri eeselFallDie geschiedene Frau: Das Müllers Esel","A WELTMANN, P PINNA, A SŽLLIK p (Estonian)","1-11-13","kelly Russian HMV ","18083b","2-24246","Reval","HMV",,,,,
"586","Fall","Lahutatud naene: Jarnebtal tantsFallDie geschiedene Frau: Wir tanzen Ringelreih'n","ALMA WELTMANN, AUGUST BLAUBRIK p (Estonian)","1-10-13","kelly Russian HMV ","18079b","2-24268","Reval","HMV",,,,,
"587","Fall","Lahutatud naene: Armas GondaFallDie geschiedene Frau: Gonda, liebe Gonda","ALMA WELTMANN, ALFRED SÄLLIK p","31-10-13","kelly Russian HMV ","18080b","2-24270","Reval","HMV",,,,,
"588","Fall","La Divorciada: Fantasía, 1 parte Fall",,"-5-09","kelly Spanish HMV ","1000v","060526","Vienna","HMV",,,,,
"589","Fall","La Divorciada: Fantasía, 2 parte Fall",,"-5-09","kelly Spanish HMV ","1001v","060527","Vienna","HMV",,,,,
"590","Fall","La Princesa del Dolar: Entrada de Freddy Fall [rec. Havana]","PASCUAL MARQUINA","6-2-11","kelly Spanish HMV ","H148-2","2-62128","Madrid","HMV",,,,,
"591","Fall","La Principesa del Dollar: Entrada de Hans Fall",,"5-3-10","kelly Spanish HMV ","84z","062008","Madrid","HMV",,,,,
"592","Fall","La Mujer Divorciado Canción de la luna, 1 acto Fall",,"2-1-12","kelly Spanish HMV ","444ai","062036","Madrid","HMV",,,,,
"593","Fall","La Mujer Divorciada: Pero que malos son los hombres, 2 acto Fall",,"2-1-12","kelly Spanish HMV ","1685ah","63786","Madrid","HMV",,,,,
"594","Fall","La Princesa del Dollar: Couplets de Alicia Fall",,"1-3-10","kelly Spanish HMV ","75z","063014","Madrid","HMV",,,,,
"595","Fall","La Mujer Divorciada: Canción de la luna, 1 acto Fall",,"2-1-12","kelly Spanish HMV ","444ai","063036","Madrid","HMV",,,,,
"596","Fall","La Niña de las Muñecas: Canción de la Nunera Fall",,"2-12-11","kelly Spanish HMV ","421ai","063038","Madrid","HMV",,,,,
"597","Fall","La Mujer Divorciado: Dúo del Paraguas, 3 acto Fall",,"2-1-12","kelly Spanish HMV ","1684ah","64377","Madrid","HMV",,,,,
"598","Fall","La Mujer Divorciada: Terceto y Sentencio del tribunal, 1 acto Fall",,"3-1-12","kelly Spanish HMV ","1688ah","64378","Madrid","HMV",,,,,
"599","Fall","La Mujer Divorciada: 2-step, 2 acto Fall",,"2-1-12","kelly Spanish HMV ","1686ah","64379","Madrid","HMV",,,,,
"600","Fall","La Mujer Divorciada: Dúo de Gonda y Karl Fall",,"2-1-12","kelly Spanish HMV ","1687ah","64380","Madrid","HMV",,,,,
"601","Fall","La Princesa del Dolar: Dúo del Examen Fall",,"6-1-10","kelly Spanish HMV ","H145","64385","Havana","HMV",,,,,
"602","Fall","La Princesa del Dolar: Dúo de la Maquina Fall",,"6-1-10","kelly Spanish HMV ","H146","64386","Havana","HMV",,,,,
"603","Fall","La Princesa del Dolar: Duetto cómico Fall","PASCUAL MARQUINA","13-2-14","kelly Spanish HMV ","18667u","64397","Madrid","HMV",,,,,
"604","Fall","La Princesa del Dóllar: Vals-dúo del examen Fall","PASCUAL MARQUINA","16-1-15","kelly Spanish HMV ","18998u","64411","Madrid","HMV",,,,,
"605","Fall","La Princesa del Dóllar: Dúo de la maquina Fall","PASCUAL MARQUINA","19-1-15","kelly Spanish HMV ","19004u","64412","Madrid","HMV",,,,,
"606","Fall","La Princesa del Dollar: Dúo del Examen Fall","LUISA VELA, EMILIO SAGI-BARBA","-11","kelly Spanish HMV ","H145","7-64003",,"HMV",,,,,
"607","Fall","La Princesa del Dollar: Duó Alicia y Fredy, Vals Fall",,"9-3-10","kelly Spanish HMV ","85z","064019","Madrid","HMV",,,,,
"608","Fall","La Niña de las Muñecas: Vals Fall",,"19-6-11","kelly Spanish HMV ","212z","064061","Madrid","HMV",,,,,
"609","Fall","La Mujer Divorciada: Dúo tiple y baritono, Vals 2 acto Fall",,"2-1-12","kelly Spanish HMV ","445ai","064072","Madrid","HMV",,,,,
"610","Fall","La Mujer Divorciada: Cuarteto 1 acto Fall",,"2-1-12","kelly Spanish HMV ","446ai","064073","Madrid","HMV",,,,,
"611","Fall","La Principesa del Dollar: Dúo final Fall","PASCUAL MARQUINA","6-1-10","kelly Spanish HMV ","J147","064079",,"HMV",,,,,
"612","Fall","La Princesa del Dollar: Dúo final Fall","PASCUAL MARQUINA","6-1-10","kelly Spanish HMV ","J147","064087","...","HMV",,,,,
"613","Fall","La Princesas del Dollar: Dúo final Fall",,"19-1-15","kelly Spanish HMV ","03052v","064121","Madrid","HMV",,,,,
"614","Fall","Princesa del Dollar: Schottisch Fall","BRUNO SEIDLER-WINKLER","26-11-08","kelly Spanish HMV ","6681h","60506","Berlin","HMV",,,,,
"615","Fall","La Princesa del Dollar: Vals Fall AE230","BANDA MUNICIPAL DE BARCELONA","6-11-09","kelly Spanish HMV ","793y","650185",,"HMV",,,,,
"616","Fall","La Princesa del Dollar: Vals Fall",,"6-11-09","kelly Spanish HMV ","793y","X-50380","Barcelona","HMV",,,,,
"617","Fall","La Mujer divorciada: Vals Fall",,"2-2-12","kelly Spanish HMV ","1771ah","260117","Barcelona","HMV",,,,,
"618","Fall","La Mujer Divorciada: Pasodoble Fall, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4576ab","260199","Madrid","HMV",,,,,
"619","Fall","Potpourri de valses (Ensueño de un Vals; Dollar Princess)Fall","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16103u","260020","Madrid","HMV",,,,,
"620","Fall","La Principesa de los Dolars: Entrada de Hans Fall",,"5-3-10","kelly Spanish HMV ","84z","0262000","Madrid","HMV",,,,,
"621","Fall","La Principesa de los Dolars: Couplets de Alicia Fall",,"1-3-10","kelly Spanish HMV ","75z","0263001","Madrid","HMV",,,,,
"622","Fall","La Mujer Divorciada: Canción de la luna, 1 acto Fall",,"2-1-12","kelly Spanish HMV ","444ai","0263021","Madrid","HMV",,,,,
"623","Fall","La Niña de las Muñecas: Canción de la Munera Fall",,"2-12-11","kelly Spanish HMV ","421ai","0263023","Madrid","HMV",,,,,
"624","Fall","La Niña de losMuñecas: Dúo del tren Fall",,"19-6-11","kelly Spanish HMV ","1969y","264106","Madrid","HMV",,,,,
"625","Fall","La Niña de losMuñecas: Dúo comico de Rosabilla/Tomas Fall",,"19-6-11","kelly Spanish HMV ","1970y","264107","Madrid","HMV",,,,,
"626","Fall","La Niña de losMuñecas: Canción/Coro de las Cintas Fall",,"21-6-11","kelly Spanish HMV ","1977y","264108","Madrid","HMV",,,,,
"627","Fall","La Princesa de Dollares Fall","MEDINA DE SOUSA, LACERDA","26-2-13","kelly Spanish HMV ","17680u","264261",,"HMV",,,,,
"628","Fall","La Bella Risseta: Dúo cómico Fall",,"24-1-17","kelly Spanish HMV ","19600u","264361","Madrid","HMV",,,,,
"629","Fall","La Bella Risseta: Cuarteto del amor Fall",,"24-1-17","kelly Spanish HMV ","19601½u","264362","Madrid","HMV",,,,,
"630","Fall","La Bella Risseta: Salida de Risseta,/Coro Fall",,"24-1-17","kelly Spanish HMV ","19602u","264363","Madrid","HMV",,,,,
"631","Fall","La Bella Risseta: Dúo de Risseta/Pedro Fall",,"24-1-17","kelly Spanish HMV ","19603u","264364","Madrid","HMV",,,,,
"632","Fall","La Bella Risseta: Canción de Margot y Tia Kazine Fall",,"24-1-17","kelly Spanish HMV ","19604u","264365","Madrid","HMV",,,,,
"633","Fall","La Principesa de los Dolars: Dúo de Alicia y Fredy (Vals) Fall",,"9-3-10","kelly Spanish HMV ","85z","0264006","Madrid","HMV",,,,,
"634","Fall","La Niña de los Muñecas: Vals Fall",,"19-6-11","kelly Spanish HMV ","212z","0264044","Madrid","HMV",,,,,
"635","Fall","La Mujer Divorciada: Canción de la luna, 1 acto Fall",,"2-1-12","kelly Spanish HMV ","445ai","0264053","Madrid","HMV",,,,,
"636","Fall","La Mujer Divorciado: Cuarteto, 1 acto Fall",,"2-1-12","kelly Spanish HMV ","446ai","0264054","Madrid","HMV",,,,,
"637","Fall","La Princesa de los Dolars: Dúo final Fall","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","J147-","0264060",,"HMV",,,,,
"638","FALL","Potpourri","Weber, Marek","1934-06-14","gray ","2B 6981","C2714(-3)",,"HMV",,,,,
"639","FALL","Potpourri","Weber, Marek","1934-06-14","gray ","2B 6982",,,"HMV",,,,,
"640","FALL","Eugen Onegin, op. 24 - Kind, du kannst tanzen (Walzer)","Mizzi Jezel, soprano, Willy Strehl, tenor","1900-01-01","gray ",,,,,,,,,
"641","FALL","Eugen Onegin, op. 24 - Im Schlafcoupé","Mizzi Jezel, soprano","1900-01-01","gray ",,,,,,,,,
"642","FALL","Dollarprinzessinnen-Lied","Louis Treumann, tenor","1900-01-01","gray ",,,,,,,,,
"643","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Self made-Mädel","Käthe Hansen, soprano","1907-01-01","gray ",,"X 63087",,"Odéon",,,,,
"644","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Fredy-Lied","Ludwig Herold, tenor","1907-01-01","gray ",,"X 63088",,"Odéon",,,,,
"645","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Hipp, hipp, hurrah - Automobil-Terzett-Marsch",,"1907-01-01","gray ",,"X 63092",,"Odéon",,,,,
"646","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Wir tanzen Ringelreih'n - Duett Daisy und Hans",,"1907-01-01","gray ",,"X 63094",,"Odéon",,,,,
"647","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Die Dollarprinzessin - Lied",,"1907-01-01","gray ",,"X 63122",,"Odéon",,,,,
"648","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Dollar-Walzer",,"1907-01-01","gray ",,"X 63123",,"Odéon",,,,,
"649","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Dollar Waltz","Palace Theatre London","1908-01-01","gray ",,"0501",,"Odéon",,,,,
"650","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Wir tanzen Ringelreih'n (Rheinländer)","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99149",,"Odéon",,,,,
"651","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Dollarwalzer","Guido Gialdini, whistler","1908-01-01","gray ",,"X 99154",,"Odéon",,,,,
"652","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Automobilmarsch",,"1908-03-01","gray ",,"X 64824",,"Odéon",,,,,
"653","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Tip top, snib, snob (Quartett mit Chor)","Grete Holm, soprano","1908-07-01","gray ",,"X 99061",,"Odéon",,,,,
"654","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Summ-Duett","Grete Holm, soprano, Paul Bechert, tenor","1908-07-01","gray ",,"X 99062",,"Odéon",,,,,
"655","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Schreibmaschinen-Duett","Grete Holm, soprano, Paul Bechert, tenor","1908-07-01","gray ","xB 4031","X 99___",,"Odéon",,,,,
"656","FALL","Dollar Prinzessin - Selection","Kark, Friedrich","1908-08-01","gray ",,"A 59059 (ST)",,"Odéon",,,,,
"657","FALL","Dollar Prinzessin - Selection","Kark, Friedrich","1908-08-01","gray ",,"A 59066 (ST)",,"Odéon",,,,,
"658","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Reit-Duett","Mia Werber, soprano, Karl Bachmann, tenor","1908-08-01","gray ",,"X 99113",,"Odéon",,,,,
"659","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Wir tanzen Ringelreih'n (Rheinländer)","Mia Werber, soprano, Karl Bachmann, tenor","1908-08-01","gray ",,"X 99114",,"Odéon",,,,,
"660","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Tip top, snib, snob (Quartett mit Chor)","Fritzi Arco, mezzo-soprano Julius Sachs (mV), Albert Paulig (mV), Alfred Walters (mV), (Ch), Bertrand Saenger (cnd),","1908-08-01","gray ",,"X 99115",,"Odéon",,,,,
"661","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Amerika, gib Acht! - Auftrittsterzett","Fritzi Arco, mezzo-soprano Albert Paulig (mV), Alfred Walters (mV),","1908-08-01","gray ",,"X 99116",,"Odéon",,,,,
"662","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Dollar-Walzer","Kark, Friedrich","1908-08-01","gray ","xB 4092","X 67076 (ST)",,"Odéon",,,,,
"663","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Wir tanzen Ringelreih'n (Rheinländer)","Kark, Friedrich","1908-08-01","gray ","xB 4093","X 67077 (ST)",,"Odéon",,,,,
"664","FALL","Dollar Prinzessin - Dollar-Walzer","Kark, Friedrich","1908-08-01","gray ","xBo 2072","A 59064 (ST)",,"Odéon",,,,,
"665","FALL","Dollar Prinzessin - Wir tanzen Ringelreih'n","Kark, Friedrich","1908-08-01","gray ","xBo 2073","A 59065 (ST)",,"Odéon",,,,,
"666","FALL","Fidel Bauer - Jeder tragt sein Pinkerl","Louis Treumann, tenor","1908-09-01","gray ",,"X 52065",,"Odéon",,,,,
"667","FALL","Fidel Bauer - Wir waren unser drei (Der Infanterist, der Kavallerist, der Artillerist)","Hermine Ferry, soprano, Louis Treumann, tenor, Ernst Binder","1908-09-01","gray ",,"X 52068",,"Odéon",,,,,
"668","FALL","Fidel Bauer - Heinerle, Heinerle, hab' kein Geld! (Rheinländer)","Hermine Ferry, soprano, Ernst Binder","1908-09-01","gray ",,"X 63288",,"Odéon",,,,,
"669","FALL","Fidel Bauer - Wir waren unser drei (Der Infanterist, der Kavallerist, der Artillerist)",,"1908-09-01","gray ",,"X 63289",,"Odéon",,,,,
"670","FALL","Fidel Bauer - Walzer <1>",,"1908-09-01","gray ",,"X 63290",,"Odéon",,,,,
"671","FALL","Fidel Bauer - Walzer <2>",,"1908-09-01","gray ",,"X 63291",,"Odéon",,,,,
"672","FALL","Fidel Bauer - Bauern-Marsch",,"1908-09-01","gray ",,"X 63293",,"Odéon",,,,,
"673","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Selection <1>",,"1908-09-01","gray ",,"X 67074 (ST)",,"Odéon",,,,,
"674","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Selection <2>",,"1908-09-01","gray ",,"X 67075 (ST)",,"Odéon",,,,,
"675","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Ella hopp (Reitlied des Fredy)","Oscar Braun, tenor","1908-09-01","gray ",,"X 50566",,"Odéon",,,,,
"676","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Ich mag im Hause nie Visagen (Summ-Duett)","Philla Siegmann-Wolff, soprano, Oscar Braun, tenor","1908-09-01","gray ",,"X 50567",,"Odéon",,,,,
