position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"509","MENDELSSOHN","Violin Concerto in E minor, op. 64","Chicago Symphony Orchestra","1980-02-18","gray ",,"2531 304","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"510","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1980-09-26","gray ",,"2532 016","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"511","MENDELSSOHN","Violin Concerto in E minor, op. 64","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"512","SAINT-SAËNS","Violin Concerto No. 1 in A minor, op. 20","Orchestre symphonique de Montréal","1980-07-25","gray ",,"LDR71029","Montréal, St. Eustache","Decca","Minshull/Lock",,,,
"513","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"514","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Chicago Symphony Orchestra","1980-02-18","gray ",,"2531 304","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"515","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1980-09-26","gray ",,"2532 016","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"516","MOZART","Violin Concerto No. 2 in D major, KV211","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"517","BACH, J.S.","Violin Concerto in E major, BWV1042","English Chamber Orchestra","1980-09-24","gray ",,"MY-38487","New York, Avery Fisher Hall","Columbia",,,,,
"518","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"519","MOZART","Violin Concerto, KV21?","Royal Philharmonic Orchestra","1980-02-09","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"520","MOZART","Violin Concerto in E-flat major, KV268","Royal Philharmonic Orchestra","1980-10-03","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"521","MOZART, Franz","Violin music by F. Mozart, W.A. Mozart, Beethoven","Gidon Kremer, violin","1980-04-01","gray ",,"9500 904",,"Philips",,,,,
"522","DEBUSSY","Violin Sonata","Wolf-Dieter Batzdorf, violin, Gabriele Kupfernagel, piano","1980-06-09","gray ",,"827223","Dresden, Lukaskirche","Eterna",,,,,
"523","FRANCK","Violin Sonata in A major","Kaja Danczowska, violin, Krystian Zimerman, piano","1980-07-14","gray ",,"2531 330","München, Herkulessaal","Deutsche Grammophon",,,,,
"524","BARTÓK","Violin Sonata No. 1, Sz75","Pinchas Zukerman, violin, Mark Neikrug, piano","1980-05-16","gray ",,"M-36697","New York, Columbia 30th Street Studio","Columbia","2",,,,
"525",,"Violin Sonatas","Christian Funke, violin","1980-02-18","gray ",,"827560",,"Eterna",,,,,
"526",,"Violin Sonatas","Christian Funke, violin","1980-05-29","gray ",,"827560","Dresden, Lukaskirche","Eterna",,,,,
"527","HANDEL","Violin Sonatas No. 13 + 15","Gustav Schmahl, violin","1980-12-18","gray ",,"827831","Dresden, Lukaskirche","Eterna",,,,,
"528",,"Violin works","Gidon Kremer, violin, Elena Kremer, piano","1980-05-24","gray ",,"9500 912",,"Philips",,,,,
"529","VIVALDI","Vivaldi gala",,"1980-09-24","gray ",,"M-38982","New York, Avery Fisher Hall","CBS Masterworks",,,,,
"530","HAYDN","Vln Concerti; Sinfonia Concertant","Academy of St. Martins-in-the-Fields","1980-05-22","gray ",,"6769 059",,"Philips",,,,,
"531","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"532","BRAHMS","Waltzes, op. 39","Alfons and Aloys Kontarsky, piano","1980-10-01","gray ",,"2740 278","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"533","HANDEL","Water music","English Baroque Soloists","1980-07-01","gray ",,"71461","Morden, St. Peter's Church","Erato",,,,,
"534","PRAETORIUS","Cantique des trois enfants; Motets","Chorale audite nova de Paris","1980-06-25","gray ",,"71408","Paris, Église Notre-Dame du Liban","Erato",,,,,
"535","SAINT-SAËNS","Carnival of the animals","Pittsburgh Symphony Orchestra","1980-09-29","gray ",,"9500 973","Pittsburgh, Heinz Hall","Philips",,,,,
"536","BOCCHERINI","Cello Concerti No. 2 + 3","Orchestre de chambre de Lausanne","1980-04-14","gray ",,"71369","Crissier, Grande Salle de la spectacle","Erato",,,,,
"537","LALO","Cello Concerto in D minor","Philharmonia Orchestra","1980-04-08","gray ",,"71368","London, Brent Town Hall","Erato",,,,,
"538","SCHUMANN","Cello Concerto in A minor, op. 129","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"539","SAINT-SAËNS","Cello Concerto in A minor, op. 33","Orchestre national de France","1980-04-01","gray ",,"M-35848","Paris, Radio France, Studio 103","Columbia",,,,,
"540","LALO","Cello Concerto in D minor","Orchestre national de France","1980-04-01","gray ",,"M-35848","Paris, Radio France, Studio 103","Columbia",,,,,
"541","CHOPIN","Adagio, op. 70","Mstislav Rostropovich, cello, Martha Argerich, piano","1980-03-21","gray ",,"2531 201","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"542","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Lynn Harrell, cello, Vladimir Ashkenazy, piano","1980-09-14","gray ",,"CS7208","London, St. George the Martyr","Decca","Walker",,,,
"543","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Lynn Harrell, cello, Vladimir Ashkenazy, piano","1980-09-14","gray ",,"CS7208","London, St. George the Martyr","Decca","Walker",,,,
"544","IVES","Central Park in the Dark","Rundfunk-Sinfonie-Orchester Leipzig","1980-02-04","gray ",,"827543","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"545","MASSENET","Werther",,"1980-02-17","gray ",,"6769 051",,"Philips",,,,,
"546","MASSENET","Werther","Orchestra of the Royal Opera House, Covent Garden","1980-02-17","gray ",,"9500 877",,"Philips",,,,,
"547","MASSENET","Werther","Orchestra of the Royal Opera House, Covent Garden","1980-02-17","gray ",,"9500 878",,"Philips",,,,,
"548","MASSENET","Werther","Orchestra of the Royal Opera House, Covent Garden","1980-02-17","gray ",,"9500 879",,"Philips",,,,,
"549","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"550","BARTÓK","Works","Lili Kraus, piano","1980-11-01","gray ",,"VSD71249",,"Vanguard",,,,,
"551","STRAVINSKY","Works","Boulez, Pierre","1980-12-15","gray ",,"71425","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"552","BACH, J.S.",,,"1980-01-01","gray ",,"9056",,"Vox",,,,,
"553","WARD",,"Consort of Musicke","1980-01-03","gray ",,,"London, Decca West Hampsted Studio No. 3","L'Oiseau Lyre","Wadland, Winding/",,,,
"554",,,"Baltimore Symphony Orchestra","1980-01-03","gray ",,,,,,,,,
"555",,,,"1980-01-12","gray ",,"9500 883",,"Philips",,,,,
"556","SHOSTAKOVITCH",,,"1980-02-01","gray ",,"9008","Stuttgart","Vox",,,,,
"557","SZYMANOWSKI",,,"1980-02-01","gray ",,"9061","Stuttgart","Vox",,,,,
"558","WAGNER","Introduction for string sextet from Capriccio, op. 83","Jordan, Armin","1980-02-20","gray ",,"71333","Paris, Église evangélique allemande","Erato",,,,,
"559","MENDELSSOHN",,,"1980-03-01","gray ",,"9071",,"Vox",,,,,
"560","SCHUMANN",,,"1980-03-01","gray ",,"9071",,"Vox",,,,,
"561","PURCELL",,,"1980-06-01","gray ",,"9005",,"Vox",,,,,
"562",,,,"1980-07-05","gray ",,"M-36607","Paris, Eglise du Liban","Columbia",,,,,
"563","CAGE",,,"1980-07-31","gray ",,"105","London, Watford Town Hall","Vox",,,,,
"564","FARBERMAN",,,"1980-07-31","gray ",,"105","London, Watford Town Hall","Vox",,,,,
"565","VARESE",,,"1980-07-31","gray ",,"105","London, Watford Town Hall","Vox",,,,,
"566","MEYERBEER",,,"1980-09-01","gray ",,"9006",,"Vox",,,,,
"567",,,,"1980-10-16","gray ",,"unknown","Paris, Salle Aydar","Erato",,,,,
"568","LISZT",,,"1980-11-02","gray ",,"TV-34785","Stockholm","Vox",,,,,
"569","BARTÓK","String Quartet No. 1, op. 7, Sz40","Eder-Quartett","1980-01-01","gray ",,"6.42983","Wien, Casino Zögernitz","Telefunken",,,,,
"570","BARTÓK","String Quartet No. 5, Sz102","Eder-Quartett","1980-01-01","gray ",,"6.42983","Wien, Casino Zögernitz","Telefunken",,,,,
"571","MENDELSSOHN","Octet in E-flat major, op. 20","Kreuzberger Streichquartett / Eder Streichquartett","1980-01-01","gray ",,"6.42624","Berlin, Teldec Studio","Telefunken",,,,,
"572","SPOHR","Octet","Kreuzberger Streichquartett / Eder Streichquartett","1980-01-01","gray ",,"6.42624","Berlin, Teldec Studio","Telefunken",,,,,
"573",,"unknown",,"1980-01-01","gray ",,"6.35624","Wien, Casino Zögernitz","Telefunken",,,,,
"574","BACH, J.S.","Cantata No. 103 - Ihr werdet weinen und heulen","Leonhardt, Gustav","1980-01-05","gray ",,"6.35558","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"575","QUANTZ","Flute Concerto","Wiener Kammerorchester","1980-01-06","gray ",,"6.42814","Wien, Casino Zögernitz","Telefunken",,,,,
"576","HAYDN","Piano Concerti, Vol. 1","Wiener Kammerorchester","1980-01-07","gray ",,"6.42701","Wien, Casino Zögernitz","Telefunken",,,,,
"577","HAYDN","Piano Concerti No. 1 - 12","Vienna Chamber Orchestra","1980-01-07","gray ",,"6.35604","Wien, Casino Zögernitz","Telefunken",,,,,
"578",,"unknown",,"1980-01-09","gray ",,"6.35622","Haarlem, Doopsgezinde Kerk","Decca",,,,,
"579","TELEMANN","Quartette","Kees Boeke, recorder ; Han de Vries, oboe ; Alice Harnoncourt, violin ; Anita Mitterer, violin, viola ; Wouter Möller, violoncello ; Bob van Asperen, harpsichord","1980-01-09","gray ",,"6.42622","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"580","BARTÓK","String Quartet No. 1, op. 7, Sz40",,"1980-01-14","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"581","BACH, J.S.","Brandenburg Concerti (6)",,"1980-01-21","gray ",,"6.35620","Berlin, Teldec Studio","Telefunken",,,,,
"582",,"Balladen von Schubert, Loewe und Schumann","Werner Hollweg, tenor, Roman Ortner, piano","1980-01-21","gray ",,"6.42620","Berlin, Teldec Studio","Telefunken",,,,,
"583",,"Kontrabass-Konzerte","Münchener kammerorchester","1980-01-25","gray ",,"6.42621","München, Stephanauskirche","Telefunken",,,,,
"584","BACH, J.S.","Sonatas and partitas, BWV1001 - 1006","Thomas Zehetmair, violin","1980-01-25","gray ",,"6.35621","München, Stephanauskirche","Telefunken",,,,,
"585","BRAHMS","Ballades, op. 10","Justus Franz, piano","1980-02-04","gray ",,"6.42581","Berlin, Teldec Studio","Telefunken",,,,,
"586","BRAHMS","Klavierstücke, op. 76","Justus Franz, piano","1980-02-04","gray ",,"6.42581","Berlin, Teldec Studio","Telefunken",,,,,
"587","BARTÓK","String Quartet No. 3, Sz85",,"1980-02-11","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"588","BARTÓK","String Quartet No. 4, Sz91",,"1980-02-13","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"589",,"Originalwerke für Violoncello und Kontrabass","Jörg Baumann, violoncello; Klaus Stoll, double-bass","1980-02-25","gray ",,"6.42827","Berlin, Teldec Studio","Telefunken",,,,,
"590","MOZART","Idomeneo, Rè di Creta, KV366","Harnoncourt, Nikolaus","1980-03-01","gray ",,"6.35547","Albisrieder, Neue Kirche","Telefunken",,,,,
"591",,"Violine","Thomas Zehetmair, violin, David Levine, piano","1980-03-31","gray ",,"6.42619","Berlin, Teldec Studio","Telefunken",,,,,
"592",,"Curioso",,"1980-04-15","gray ",,"6.42534","Wien, Casino Zögernitz","Telefunken",,,,,
"593","LISZT","Piano works","Cyprien Katsaris, piano","1980-04-21","gray ",,"6.42829","Berlin, Teldec Studio","Telefunken",,,,,
"594",,"Posaune","Armin Rosin, trombone, David Levine, piano","1980-05-05","gray ",,"6.42828","Berlin, Teldec Studio","Telefunken",,,,,
"595","LASSO","Madrigale und Motetten","Alsfelder Vokalensemble","1980-05-24","gray ",,"6.35632","Corvey, Klosterkirche","Telefunken",,,,,
"596","LASSO","Madrigale und Motetten","Alsfelder Vokalensemble","1980-05-24","gray ",,"6.42632","Corvey, Klosterkirche","Telefunken",,,,,
"597","BACH, J.S.","Cantata No. 124 - Meinen Jesum lass ich nicht",,"1980-05-28","gray ",,"6.35602",,"Telefunken",,,,,
"598","BACH, J.S.","Cantata No. 126 - Erhalt uns, Herr, bei deinem Wort",,"1980-05-28","gray ",,"6.35602",,"Telefunken",,,,,
"599","HANDEL","Concerti grossi, op. 3, no. 3 - 4","Concentus Musicus Wien","1980-05-30","gray ",,"6.35545","Wien, Casino Zögernitz","Telefunken",,,,,
"600","HAYDN","Feldparthie in B-flat major","Consortium Classicum","1980-06-01","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"601","HAYDN","Divertimento in C major","Consortium Classicum","1980-06-01","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"602","HAYDN","Feldparthie in E-flat major","Consortium Classicum","1980-06-01","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"603","HAYDN","Feldparthie in F major","Consortium Classicum","1980-06-03","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"604","HAYDN","Feldparthie in B-flat major, Hob. II:43","Consortium Classicum","1980-06-03","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"605","HAYDN","Quintet in F major","Consortium Classicum","1980-06-03","gray ",,"6.35550","Haarlem, Doopsgezinde Kerk","Teldec",,,,,
"606","SCHUMANN","Phantasiestücke, op. 88","Haydn-Trio, Wien","1980-06-23","gray ",,"6.35549","Wien, Casino Zögernitz","Telefunken",,,,,
"607","SCHUMANN","Piano Trio in F major, op. 80","Haydn-Trio, Wien","1980-06-25","gray ",,"6.35549","Wien, Casino Zögernitz","Telefunken",,,,,
"608","VILLA-LOBOS","Bachianas brasileiras No. 5","Zwölf Cellisten der Berliner Philharmoniker","1980-07-01","gray ",,"6.42525",,"Telefunken",,,,,
"609",,"Italian recorder sonatas","Frans Brüggen, recorder","1980-07-01","gray ",,"6.35609",,"Telefunken",,,,,
"610",,"unknown",,"1980-07-01","gray ",,"6.35633","Kloster Schloss Bad","Telefunken",,,,,
"611",,"Originalinstrumente: 2 Cembali","Rolf Junghanns, Bradford Tracey, harpsichord","1980-07-01","gray ",,"6.42633","Krozingeren, Schloss Bord","Telefunken",,,,,
"612",,"Orgelmusik der Renaissance. Vol 2...","Herbert Tachezi, organ","1980-07-09","gray ",,"6.42831","Ossiach, Stiftskirche","Telefunken",,,,,
"613","BEETHOVEN","Piano Sonatas Vol. 2",,"1980-07-19","gray ",,"6.35490","Villach","Telefunken",,,,,
"614",,"El siglo de oro : Spanische Kirchenmusik der Renaissance","Pro cantione antiqua","1980-09-11","gray ",,"6.35371","Hackney, St. John's","Telefunken",,,,,
"615",,"Voces Angelicae","Pro cantione antiqua","1980-09-11","gray ",,"6.35582","Hackney, St. John's","Telefunken",,,,,
"616",,"Virtuose Kammermusic: Klarinette et Klavier","Kaiman Berkes, clarinet, Dezno Ranki, piano","1980-09-21","gray ",,"6.42821","Berlin, Teldec Studio","Telefunken",,,,,
"617","SCHUMANN","Piano Trio No. 3 in G minor, op. 110","Haydn-Trio, Wien","1980-09-22","gray ",,"6.35549","Wien, Casino Zögernitz","Telefunken",,,,,
"618","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Haydn-Trio, Wien","1980-09-24","gray ",,"6.35549","Wien, Casino Zögernitz","Telefunken",,,,,
"619","BARTÓK","Rumänische Weihnachtslieder : Sz 57 -- Suite, op. 14, Sz 62 -- Rumänische Volkstänze : Sz 56, Nr. 1-6 -- Im Freien : Sz 81 -- Drei Burlesken : op. 8c, Sz 47","Dezsno Ranki, piano","1980-09-24","gray ",,"6.42822",,"Telefunken",,,,,
"620",,"Blockflötenmusik der Renaissance","Wiener Blockflötenensemble","1980-09-29","gray ",,"6.42625","Wien, Casino Zögernitz","Telefunken",,,,,
"621",,"unknown",,"1980-09-29","gray ",,"6.35625","Wien, Casino Zögernitz","Telefunken",,,,,
"622","BACH, J.S.","Cantata No. 113 - Herr Jesu Christ, du höchstes Gut",,"1980-11-01","gray ",,"6.35573","Wien, Casino Zögernitz","Telefunken",,,,,
"623","BACH, J.S.","Cantata No. 114 - Ach, lieben Christen, seid getrost",,"1980-11-01","gray ",,"6.35573","Wien, Casino Zögernitz","Telefunken",,,,,
"624","BACH, J.S.","Cantata No. 117 - Sei Lob und Ehr dem höchsten Gut",,"1980-11-02","gray ",,"6.35577",,"Telefunken",,,,,
"625","MOZART","Thamos, König in Ägypten, KV345","Concertgebouworkest","1980-11-12","gray ",,"6.42702","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"626","BARTÓK","String Quartet No. 6, Sz114",,"1980-11-21","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"627","BARTÓK","String Quartet No. 2, op. 17, Sz67",,"1980-11-26","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"628","HAYDN","Piano Concerti, Vol. 2","Wiener Kammerorchester","1980-11-30","gray ",,"6.42704","Wien, Casino Zögernitz","Telefunken",,,,,
"629","HAYDN","Piano Concerti No. 1 - 12","Vienna Chamber Orchestra","1980-11-30","gray ",,"6.35604","Wien, Casino Zögernitz","Telefunken",,,,,
"630","MOZART","Piano Sonata No. 9 in D major, KV311","Karl Engel, piano","1980-12-08","gray ",,"6.35548","Berlin, Teldec Studio","Telefunken",,,,,
"631","MOZART","March in D major, KV408, no. 1","Karl Engel, piano","1980-12-10","gray ",,"6.35548","Berlin, Teldec Studio","Telefunken",,,,,
"632","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Karl Engel, piano","1980-12-11","gray ",,"6.35548","Berlin, Teldec Studio","Telefunken",,,,,
"633","BARTÓK","String Quartet No. 5, Sz102",,"1980-12-15","gray ",,"6.35552","Wien, Casino Zögernitz","Telefunken",,,,,
"634","SCHOENBERG","Kammersymphonie No. 1, op. 9","Ensemble InterContemporain","1980-04-01","gray ",,"M-37863","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"635","SCHOENBERG","Ode to Napoleon Bonaparte, op. 41","Ensemble InterContemporain","1980-03-31","gray ",,"M-36735","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"636","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1980-03-29","gray ",,"C157-43 205/07","München, Herkulessaal","EMI",,,,,
"637","BRUCKNER","Symphony No. 2 in C minor","Staatskapelle Dresden","1980-07-04","gray ",,"SLS5252","Dresden, Lukaskirche","EMI",,,,,
"638","BRUCKNER","Symphony No. 5 in B-flat major","Staatskapelle Dresden","1980-02-25","gray ",,"SLS5252","Dresden, Lukaskirche","EMI",,,,,
"639","STRAVINSKY","L'histoire du soldat","Ensemble InterContemporain","1980-12-15","gray ",,"71426","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"640","WAGNER","Das Rheingold","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 070","Bayreuth, Festspielhaus","Philips",,,,,
"641","WAGNER","Die Walküre","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 071","Bayreuth, Festspielhaus","Philips",,,,,
"642","WAGNER","Siegfried","Orchester der Bayreuther Festspiele","1980-08-01","gray ",,"6769 072","Bayreuth, Festspielhaus","Philips",,,,,
"643","LISZT",,,"1980-11-02","gray ",,"TV-34785","Stockholm","Vox",,,,,
"644","PURCELL",,,"1980-06-01","gray ",,"9005",,"Vox",,,,,
"645","MEYERBEER",,,"1980-09-01","gray ",,"9006",,"Vox",,,,,
"646","SHOSTAKOVITCH",,,"1980-02-01","gray ",,"9008","Stuttgart","Vox",,,,,
"647","BACH, J.S.",,,"1980-01-01","gray ",,"9056",,"Vox",,,,,
"648","SZYMANOWSKI",,,"1980-02-01","gray ",,"9061","Stuttgart","Vox",,,,,
"649","MENDELSSOHN",,,"1980-03-01","gray ",,"9071",,"Vox",,,,,
"650","SCHUMANN",,,"1980-03-01","gray ",,"9071",,"Vox",,,,,
"651","BARTÓK","Violin Sonata No. 1, Sz75","Yehudi Menuhin, violin, Jeremy Menuhin, piano","1980-01-01","gray ",,"14021","Paris","Adès",,,,,
"652","BARTÓK","Violin Sonata No. 2, Sz76","Yehudi Menuhin, violin, Jeremy Menuhin, piano","1980-01-01","gray ",,"14021","Paris","Adès",,,,,
"653","BRAHMS","Viola Sonata No. 1 in F minor, op. 120, no. 1","Yehudi Menuhin, violin, Louis Kentner, piano","1980-06-18","gray ",,"C65-03954","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"654","BRAHMS","Viola Sonata No. 2 in E-flat major, op. 120, no. 2","Yehudi Menuhin, violin, Louis Kentner, piano","1980-06-18","gray ",,"C65-03954","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"655","BOÏELDIEU","Violin Sonata in E-flat major","Yehudi Menuhin, violin, Nicanor Zabaleta, harp","1980-10-27","gray ",,"ASD4074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"656","POLLINI","Violin Sonata in E-flat major, op. 33","Yehudi Menuhin, violin, Nicanor Zabaleta, harp","1980-10-27","gray ",,"ASD4074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"657","ROSSINI","Andante con variazioni in F minor","Yehudi Menuhin, violin, Nicanor Zabaleta, harp","1980-10-27","gray ",,"ASD4074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"658","SPOHR","Violin Sonata in C minor","Yehudi Menuhin, violin, Nicanor Zabaleta, harp","1980-10-27","gray ",,"ASD4074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"659","WILM","Duo for violin and harp, op. 156","Yehudi Menuhin, violin, Nicanor Zabaleta, harp","1980-10-27","gray ",,"ASD4074","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"660",,"Chansons Napolitaines","English Chamber Orchestra","1980-07-19","gray ",,"9500 943",,"Philips",,,,,
"661","CHOPIN","Chopin by Peter Serkin","Peter Serkin, piano","1980-05-27","gray ",,"ATC1-4035","New York, RCA Studio 'A'","RCA Victor","Polonaise-fantaisie : in A-flat, op. 61 (13:54) -- Waltz in F, op. 34, no. 3 (2:27) -- Waltz in D-flat, op. 64, no. 1 : Minute (1:57) -- Waltz in G-flat, op. 70, no. 1, posthumous (2:12) -- Nocturne in F-sharp, op. 15, no. 2 (3:41) -- Nocturne in F-sharp",,,,
"662","FRANCK","Choral Nr. 1 E-dur -- Pastorale E-dur, op. 19 -- Pièce héroique h-moll -- Prélude, Fugue et Variation h-moll, op. 18 -- Cantabile H-dur -- Choral Nr. 2 h-moll -- Fantasie Nr. 2 A-dur -- Choral Nr. 3 a-moll -- Fantasie Nr. 1 C-dur, op. 16 -- Final B-dur,","Wolfgang Rübsam, organ","1980-11-01","gray ",,"2741 024","Orléans","Deutsche Grammophon",,,,,
"663",,"Christmas fanfare","Philip Jones Brass Ensemble","1980-01-12","gray ",,"LDR10028","London, Kingsway Hall","Decca","Cornall",,,,
"664",,"Christmas with Caravelli",,"1980-06-01","gray ",,"M-36676","France","Columbia",,,,,
"665","STRAUSS, Johann II","Cinderella; ballet music from Ritter Pásmán","National Philharmonic Orchestra","1980-04-01","gray ",,"LDR10039","London, Kingsway Hall","Decca","Cornall",,,,
"666","STRAUSS, Johann II","Cinderella; ballet music from Ritter Pásmán","National Philharmonic Orchestra","1980-04-01","gray ",,"LDR72005","London, Kingsway Hall","Decca","Cornall",,,,
"667","SATIE","CINÉMA : ENTRACTE de RELACHE musique D'AMEUBLEMENT","Ensemble Ars Nova","1980-02-26","gray ",,"71336","Paris, Église Notre-Dame du Liban","Erato",,,,,
"668","RAVEL","Cinq mélodies populaires grecques - Le ́réveil de la mariée, Tout gai","Frederica von Stade, mezzo-soprano","1980-04-08","gray ",,"M-36665","Boston, Symphony Hall","Columbia",,,,,
"669","MOZART","Clarinet Concerto in A major, KV622","English Chamber Orchestra","1980-08-21","gray ",,"ARL1-3934","London, CBS Studios","RCA Victor",,,,,
"670","BRAHMS","Clarinet Quintet in B major, op. 115","New Vienna Octet","1980-01-03","gray ",,,"Wien, Sofiensaal","Decca","Haas",,,,
"671","BRAHMS","Clarinet Sonata No. 1 in F minor, op. 120, no. 1","George Pieterson, clarinet, Hephzibah Menuhin, piano","1980-01-21","gray ",,"9500 784",,"Philips",,,,,
"672","BACH, J.S.","Clavier concerti","English Chamber Orchestra","1980-08-15","gray ",,"9500 962",,"Philips",,,,,
"673","HAYDN","Complete songs",,"1980-07-15","gray ",,"9500 956","Arnhem, Music Sacrum","Philips",,,,,
"674","HAYDN","Complete songs",,"1980-07-15","gray ",,"9500 957","Arnhem, Music Sacrum","Philips",,,,,
"675","HAYDN","Complete songs",,"1980-07-15","gray ",,"9500 958","Arnhem, Music Sacrum","Philips",,,,,
"676","HANDEL","Con in B (2 ob, bsn, strgs); Con in F (2 hns, 2 obs,",,"1980-02-11","gray ",,"827482","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"677","MOZART","Concert aria 'Schon lacht der holde Frühling', KV580","Wiener Kammerorchester","1980-06-16","gray ",,"OS26662","Wien, Sofiensaal","Decca","Raeburn",,,,
"678","BLACHER","Concertante Musik, op. 10; Paganini Variations, op. 26","Dresdner Philharmonie","1980-04-15","gray ",,"827521","Dresden, Lukaskirche","Eterna",,,,,
"679","HANDEL","Concerti grossi, op. 3","English Baroque Soloists","1980-03-07","gray ",,"71367","London, Henry Wood Hall","Erato",,,,,
"680","MENDELSSOHN","Scherzo a capriccio in F-sharp minor","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-3775","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
"681","RACHMANINOFF (ed. Horowitz)","Piano Sonata No. 2 in B-flat minor, op. 36","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-3775","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
"682","SCHUMANN","Fantasiestücke, op. 111","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-3775","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
"683","SCHUMANN","Nachtstücke in D-flat major, op. 23, no. 3","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-3775","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
"684","SCHUMANN","Nachtstücke in F major, op. 23, no. 4","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-3775","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
"685","CHOPIN","Étude in C-sharp minor, op. 25, no. 7","Vladimir Horowitz, piano","1980-04-13","gray ",,"ARL1-4322","Boston, Symphony Hall & New York, Avery Fisher Hall","Red Seal",,,,,
