position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"583","Barrera/Luna","El Paraguas del Abuelo: Tango de la Mandanza Barrera/Luna",,"18-12-11","kelly Spanish HMV ","1669ah","263084","Madrid","HMV",,,,,
"584","Barrera/Luna","El Paraguas del Abuelo: Danzon de la Fiesta Barrera/Luna",,"18-12-11","kelly Spanish HMV ","1670ah","263085","Madrid","HMV",,,,,
"585","Barrera/Luna","El Paraguas del Abuelo: Canción Andaluza Barrera/Luna",,"18-12-11","kelly Spanish HMV ","1671ah","263086","Madrid","HMV",,,,,
"586","Padilla","El decir de la gente: Marianas Padilla",,"17-11-11","kelly Spanish HMV ","1564ah","263088","Madrid","HMV",,,,,
"587","Darewski","El vals de los besos Darewski",,"6-12-11","kelly Spanish HMV ","1654ah","263089","Madrid","HMV",,,,,
"588",,"Coro de Señoras: Canción del colilla",,"25-11-11","kelly Spanish HMV ","1615ah","263090","Madrid","HMV",,,,,
"589","Barbieri","Pan y Toros: Romanza del Escapulario Barbieri",,"14-12-11","kelly Spanish HMV ","1664ah","263091","Madrid","HMV",,,,,
"590","Foglietti/Badia","Estanco Nacional: Tango de la buena pipa Foglietti/Badia",,"6-11-11","kelly Spanish HMV ","1508ah","263092","Madrid","HMV",,,,,
"591","Calleja/Barrera","Las dos Reinas: Pregón de Jugueto Calleja/Barrera",,"6-11-11","kelly Spanish HMV ","1505ah","263093","Madrid","HMV",,,,,
"592","Cordoba","Los Hijos del Aire: Canción (La loceira de Ofelia) Cordoba",,"11-11-11","kelly Spanish HMV ","1527ah","263094","Madrid","HMV",,,,,
"593","Calleja","La Tierra del Sol: Zambra morisca Calleja",,"10-11-11","kelly Spanish HMV ","1525ah","263095","Madrid","HMV",,,,,
"594","Intermedio Cavalleria Rusticana","Ave Maria Intermedio Cavalleria RusticanaMascagni, in español","MARQUINA","22-12-11","kelly Spanish HMV ","1677ah","263096","Madrid","HMV",,,,,
"595","O Straus","Sogno di un Vals: Vals O Straus, en italiano","MARQUINA","22-12-11","kelly Spanish HMV ","1678ah","263097","Madrid","HMV",,,,,
"596","Calleja","La Tierra del Sol: Tango de la cigarillo Calleja",,"9-11-11","kelly Spanish HMV ","1519ah","263099","Madrid","HMV",,,,,
"597","Saco del Valle","La Indiana, Canción Saco del Valle",,"22-12-11","kelly Spanish HMV ","1679ah","263121","Madrid","HMV",,,,,
"598",,"A menina odo dehors",,"17-10-11","kelly Spanish HMV ","1425ah","263122","Lisbon","HMV",,,,,
"599",,"Mescillanea de Fados",,"12-10-11","kelly Spanish HMV ","1380ah","263123","Lisbon","HMV",,,,,
"600",,"Fado da Injeitada",,"12-10-11","kelly Spanish HMV ","1381ah","263124","Lisbon","HMV",,,,,
"601",,"Amores, amores",,"16-10-11","kelly Spanish HMV ","1405ah","263125","Lisbon","HMV",,,,,
"602",,"O mette, mette",,"17-10-11","kelly Spanish HMV ","1414ah","263126","Lisbon","HMV",,,,,
"603",,"O Roissinol",,"17-10-11","kelly Spanish HMV ","1417ah","263127","Lisbon","HMV",,,,,
"604",,"Fado do Lenas",,"17-10-11","kelly Spanish HMV ","1423ah","263128","Lisbon","HMV",,,,,
"605",,"Marcha do vapor",,"8-10-11","kelly Spanish HMV ","1356ah","263129","Lisbon","HMV",,,,,
"606",,"O Carroda Chora",,"17-10-11","kelly Spanish HMV ","1429ah","263130","Lisbon","HMV",,,,,
"607","Lima","Las Hijas de Lennos: Canción Francesca (El estomido) Lima",,"2-11-11","kelly Spanish HMV ","1489ah","263131","Madrid","HMV",,,,,
"608","Tosti","La serenata Tosti",,"22-12-11","kelly Spanish HMV ","1680ah","263132","Madrid","HMV",,,,,
"609","Quislant/San Felipe","Tierra bravia: Tango del GazpadzeoQuislant/San Felipe",,"9-11-11","kelly Spanish HMV ","1518ah","263134","Madrid","HMV",,,,,
"610","Lima","Las Hijas de Lennos: Canción española Lima",,"2-11-11","kelly Spanish HMV ","1491ah","263135","Madrid","HMV",,,,,
"611",,"Scendo Bonito, Canción, con guitarra",,"22-12-11","kelly Spanish HMV ","1681ah","263136","Madrid","HMV",,,,,
"612",,"Pardon d'enfant, Canción, en frances",,"20-12-11","kelly Spanish HMV ","1674ah","263139","Madrid","HMV",,,,,
"613","Marquina","Descripción de la Jura de la Bandera Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16395u","260031","Madrid","HMV",,,,,
"614","Marquina","Llamada/Tropa, Desfíle de un batallón Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16396u","260032","Madrid","HMV",,,,,
"615","Lleó","La Corte de Faraón: Pasodoble con cornetas Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","26-3-11","kelly Spanish HMV ","16394u","260033","Madrid","HMV",,,,,
"616","Ramirez","Al Atardecer, Vals lento Ramirez","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16400u","260034","Madrid","HMV",,,,,
"617","Xalabarde","Bombita II, pasodoble taurino Xalabarde","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16399u","260035","Madrid","HMV",,,,,
"618","Lehár","El Conde de Luxemburgo: Pasodoble con cornetas Lehár","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16392u","260036","Madrid","HMV",,,,,
"619","Marquina/Marcello","La Macarena, Pasodoble taurino Marquina/Marcello","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16398u","260037","Madrid","HMV",,,,,
"620","Lehár","La Viuda Alegre: Pasodoble Lehár, con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16391u","260040","Madrid","HMV",,,,,
"621","Marquina","Commandante Trevijano, Pasodoble Marquina, con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","16-3-11","kelly Spanish HMV ","16397u","260042","Madrid","HMV",,,,,
"622",,"Fadinho de Moraes",,"8-10-11","kelly Spanish HMV ","1349ah","260043","Lisbon","HMV",,,,,
"623",,"Kak-Wolk",,"10-10-11","kelly Spanish HMV ","1369ah","260044","Lisbon","HMV",,,,,
"624","Barbieri","Los Diamantes de la Corona: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","435ai","0263000","Madrid","HMV",,,,,
"625","O Straus","El Soldado de Chocolate: Aria del retrato O Straus",,"20-3-11","kelly Spanish HMV ","01905v","0263015","Madrid","HMV",,,,,
"626","Caballero","Gigantes/Cabezudos: Romanza de la carta Caballero",,"24-2-11","kelly Spanish HMV ","01884v","0263019","Madrid","HMV",,,,,
"627","Serrano","El Caño del Sol, Serenata veneciana Serrano",,"15-11-11","kelly Spanish HMV ","401ai","0263022","Madrid","HMV",,,,,
"628","Fall","La Niña de las Muñecas: Canción de la Munera Fall",,"2-12-11","kelly Spanish HMV ","421ai","0263023","Madrid","HMV",,,,,
"629",,"El Molinero de Subiza: Salve (final 1°)",,"28-11-11","kelly Spanish HMV ","414ai","0263024","Madrid","HMV",,,,,
"630","Mascagni","Cavalleria Rusticana: Romanza de Santuzza Mascagni",,"20-12-11","kelly Spanish HMV ","443ai","0263025","Madrid","HMV",,,,,
"631","Mazzo","El Maestro Campanone: Cavatine de tiple, 1 acto Mazzo",,"7-12-11","kelly Spanish HMV ","431ai","0263026","Madrid","HMV",,,,,
"632","Crémieux","Quand l'amour meurt Crémieux, en francés",,"20-12-11","kelly Spanish HMV ","442ai","0263027","Madrid","HMV",,,,,
"633","Chapí","La Tempestad: Aria de las Jayas Chapí",,"12-12-11","kelly Spanish HMV ","438ai","0263028","Madrid","HMV",,,,,
"634","Mazza","El Maestro Campanone: Rondo, 3 acto Mazza",,"9-12-11","kelly Spanish HMV ","434ai","0263029","Madrid","HMV",,,,,
"635","Barbieri","Jugar con Fuego: Romanza de tiple, 3 acto Barbieri",,"11-12-11","kelly Spanish HMV ","436ai","0263030","Madrid","HMV",,,,,
"636","J F Fao","Marcha militar J F Fao",,"7-10-11","kelly Spanish HMV ","1330ah","260045","Lisbon","HMV",,,,,
"637","Foglietti/Luna","Huelga de Criadas: Seguidillas Foglietti/Luna",,"15-1-11","kelly Spanish HMV ","16304u","264072","Madrid","HMV",,,,,
"638","Penella","La Reina de las Tintas: Couplets Penella",,"3-3-11","kelly Spanish HMV ","16369u","264073","Madrid","HMV",,,,,
"639","Penella","La Reina de las Tintas: Dúo cómico Penella",,"3-3-11","kelly Spanish HMV ","16370u","264074","Madrid","HMV",,,,,
"640","Penella","La Reina de las Tintas: Tango del Picaron Penella",,"4-3-11","kelly Spanish HMV ","16372u","264075","Madrid","HMV",,,,,
"641","Penella","La Reina de las Tintas: Habanera Penella",,"13-3-11","kelly Spanish HMV ","16385u","264076","Madrid","HMV",,,,,
"642","Foglietti/Luna","Huelga de Criados: Señoras/Soldados Foglietti/Luna",,"15-2-11","kelly Spanish HMV ","16308u","264077","Madrid","HMV",,,,,
"643","Marquina","El dulca Himeneo: Habanera de la Colegialas Marquina",,"14-2-11","kelly Spanish HMV ","16301u","264080","Madrid","HMV",,,,,
"644","Calleja","El Pais de las Hadas: El Aguaeate Calleja",,"13-3-11","kelly Spanish HMV ","16386u","264081","Madrid","HMV",,,,,
"645","Chueca","El Chaleco Blanco: Lavanderas/Mardias Chueca",,"21-3-11","kelly Spanish HMV ","16404u","264082","Madrid","HMV",,,,,
"646","Bretón","La Verbena de la Paloma: Pasodoble/Coro seguidillas Bretón",,"14-3-11","kelly Spanish HMV ","16390u","264083","Madrid","HMV",,,,,
"647","Arderiner","Y el otro donde tu sabes, Couplets Arderiner",,"3-3-11","kelly Spanish HMV ","16366u","264084","Madrid","HMV",,,,,
"648","Gimenez","El Coche del Diabolo: Peticion al Doctor Gimenez",,"23-2-11","kelly Spanish HMV ","16353u","264085","Madrid","HMV",,,,,
"649","Vives/Serrano","El Palacio de los Duendes: Canción oriental Vives/Serrano",,"17-2-11","kelly Spanish HMV ","16327u","264086","Madrid","HMV",,,,,
"650","Marquina","El dulce himeneo: Couplets del Gatito Marquina",,"17-2-11","kelly Spanish HMV ","16325u","264087","Madrid","HMV",,,,,
"651","Gimenez","El Coche del Diabolo: Couplets de etanasio V Gimenez",,"23-2-11","kelly Spanish HMV ","16352u","264090","Madrid","HMV",,,,,
"652","Chapí","El año pasado por agua: Mazurka de los paroquas Chapí",,"23-2-11","kelly Spanish HMV ","16351u","264092","Madrid","HMV",,,,,
"653","Luna/Marquina","Sangre y Arena: Soleares/Tientos Luna/Marquina",,"20-6-11","kelly Spanish HMV ","1975y","264093","Madrid","HMV",,,,,
"654",,"Sangre y Arenas: Descripcion de la Semana Santa en Sevilla",,"22-6-11","kelly Spanish HMV ","1981y","263094","Madrid","HMV",,,,,
"655",,"El Chico del Cafetin: Tango del monoplano",,"22-6-11","kelly Spanish HMV ","1979y","264095","Madrid","HMV",,,,,
"656",,"El Chico del Cafetin: Tango/Parti de la Gabiela",,"22-6-11","kelly Spanish HMV ","1980y","264096","Madrid","HMV",,,,,
"657",,"El Chico del Cafetin: Zapateado",,"22-6-11","kelly Spanish HMV ","1982y","264097","Madrid","HMV",,,,,
"658","Calleja","La Tierra del Sol: Serenata Calleja",,"22-6-11","kelly Spanish HMV ","1983y","264098","Madrid","HMV",,,,,
"659","Calleja","La Tierra del Sol: Vals Calleja",,"27-6-11","kelly Spanish HMV ","1986y","264099","Madrid","HMV",,,,,
"660",,"Fentarnja: Guaracho",,"28-6-11","kelly Spanish HMV ","1995y","264100","Madrid","HMV",,,,,
"661","Calleja","La Tierra del Sol: Tango de las Viejas ricas Calleja",,"27-6-11","kelly Spanish HMV ","1987y","264101","Madrid","HMV",,,,,
"662","Calleja","La Tierra del Sol: Garrotin Calleja",,"28-6-11","kelly Spanish HMV ","1990y","264102","Madrid","HMV",,,,,
"663","Hidalgo de Leon","El Revizor: Couplets de Don Antonio Hidalgo de Leon",,"19-6-11","kelly Spanish HMV ","1971y","264103","Madrid","HMV",,,,,
"664","Marquina","El dulca himeneo: Los Coses, Gavota Marquina",,"13-2-11","kelly Spanish HMV ","16295u","264104","Madrid","HMV",,,,,
"665","Fall","La Niña de losMuñecas: Dúo del tren Fall",,"19-6-11","kelly Spanish HMV ","1969y","264106","Madrid","HMV",,,,,
"666","Fall","La Niña de losMuñecas: Dúo comico de Rosabilla/Tomas Fall",,"19-6-11","kelly Spanish HMV ","1970y","264107","Madrid","HMV",,,,,
"667","Fall","La Niña de losMuñecas: Canción/Coro de las Cintas Fall",,"21-6-11","kelly Spanish HMV ","1977y","264108","Madrid","HMV",,,,,
"668","San Felipe","Peliculas Madrilenas: Couplets de los Politicos San Felipe",,"18-2-11","kelly Spanish HMV ","16337u","264109","Madrid","HMV",,,,,
"669","Valverde/Alvarez","La gente menuda: Silveria Valverde/Alvarez",,"22-11-11","kelly Spanish HMV ","1581ah","264112","Madrid","HMV",,,,,
"670","Valverde/Alvarez","La gente menuda: Terceto del pajacito Valverde/Alvarez",,"23-10-11","kelly Spanish HMV ","1435ah","264113","Madrid","HMV",,,,,
"671",,"do: Vals vienej",,"23-10-11","kelly Spanish HMV ","1436ah","264114","Madrid","HMV",,,,,
"672","Valverde/Alvarez","La gente menuda: El Boynyo (Kak Walk de Negers) Valverde/Alvarez",,"31-10-11","kelly Spanish HMV ","1483ah","264119","Madrid","HMV",,,,,
"673","Gimenez","Ensenanza Libre: Habanera de las ligas Gimenez",,"25-2-11","kelly Spanish HMV ","16358u","264120","Madrid","HMV",,,,,
"674","Lléo","La Partida de la Pura: Couplets/Machicha Lléo",,"24-2-11","kelly Spanish HMV ","16354u","264121","Madrid","HMV",,,,,
"675","Barbieri","Los Carboneros: Seguidillas Barbieri",,"24-10-11","kelly Spanish HMV ","1449ah","264127","Madrid","HMV",,,,,
"676","Padilla","El Pueblo del Pelion: Couplets de los Rahnos Padilla",,"27-10-11","kelly Spanish HMV ","1470ah","264128","Madrid","HMV",,,,,
"677","Padilla","El Pueblo del Pelion: Los Greñudas Padilla",,"27-10-11","kelly Spanish HMV ","1471ah","264129","Madrid","HMV",,,,,
"678","F Duarte","Pucarinho F Duarte",,"8-10-11","kelly Spanish HMV ","1355ah","264130","Lisbon","HMV",,,,,
"679","F Duarte","Fado da taberna F Duarte",,"7-10-11","kelly Spanish HMV ","1341ah","264131","Lisbon","HMV",,,,,
"680",,"Duo de Apalpar",,"9-10-11","kelly Spanish HMV ","1361ah","264132","Lisbon","HMV",,,,,
"681",,"Fado carateristico da Mouraria",,"9-10-11","kelly Spanish HMV ","1362ah","264133","Lisbon","HMV",,,,,
"682",,"A cançoneta do Revizor",,"9-10-11","kelly Spanish HMV ","1359ah","264134","Lisbon","HMV",,,,,
"683",,"Fado de Barcelinho",,"8-10-11","kelly Spanish HMV ","1354ah","264135","Lisbon","HMV",,,,,
"684",,"Fado: Da Sra da alba e da Baioca",,"12-10-11","kelly Spanish HMV ","1384ah","264136","Lisbon","HMV",,,,,
"685",,"Desgarrada ai meu bem",,"9-10-11","kelly Spanish HMV ","1363ah","264137","Lisbon","HMV",,,,,
"686",,"Zé ca chave",,"9-10-11","kelly Spanish HMV ","1360ah","264138","Lisbon","HMV",,,,,
"687",,"Desgarrada do Minho",,"17-10-11","kelly Spanish HMV ","1419ah","264139","Lisbon","HMV",,,,,
"688","J F Fao","Symphonia Carnavalesca Nº 1 J F Fao",,"10-10-11","kelly Spanish HMV ","1368ah","260046","Lisbon","HMV",,,,,
"689","Hidalgo de Leon","El Revisor: Couplets de Viaje Hidalgo de Leon",,"26-10-11","kelly Spanish HMV ","1459ah","264140","Madrid","HMV",,,,,
"690","Foglietti/Badia","El Estanco Nacional: Jota de los Politicos Foglietti/Badia",,"26-10-11","kelly Spanish HMV ","1461ah","264141","Madrid","HMV",,,,,
"691","Gimenez/Calleja","La Duerte de Isabelita: Terceto de la Española, el Ingles/el Francis Gimenez/Calleja",,"3-11-11","kelly Spanish HMV ","1495ah","264142","Madrid","HMV",,,,,
"692","Calleja","El Reloj de Arena: Fado Portuguez Calleja",,"4-11-11","kelly Spanish HMV ","1497ah","264143","Madrid","HMV",,,,,
"693","Calleja","El Reloj de Arena: Amor Mexicano Calleja",,"4-11-11","kelly Spanish HMV ","1500ah","264144","Madrid","HMV",,,,,
"694","Penella","La Niña de los Besos: Salida de Coralito Penella",,"6-11-11","kelly Spanish HMV ","1506ah","264145","Madrid","HMV",,,,,
"695","Penella","La Niña de los Besos: Dúo de los Cesos (prop Vals de los besos)Penella",,"7-11-11","kelly Spanish HMV ","1509ah","264146","Madrid","HMV",,,,,
"696","Penella","La Niña de los Besos: La Bachiraba (prop Baile voreaos) Penella",,"7-11-11","kelly Spanish HMV ","1510ah","264147","Madrid","HMV",,,,,
"697","Calleja","El Pais de los Hadas: Sexteto Calleja",,"10-11-11","kelly Spanish HMV ","1526ah","264148","Madrid","HMV",,,,,
"698","Serrano","El carro del sol: Brindis Serrano",,"15-11-11","kelly Spanish HMV ","1534ah","264149","Madrid","HMV",,,,,
"699","Montenegro","La Costa Azul: Brindis Montenegro",,"17-11-11","kelly Spanish HMV ","1567ah","264150","Madrid","HMV",,,,,
"700","Barrera/Luna","El Paraguas del Abuelo: Jota y Garrotin de los PoliticosBarrera/Luna",,"16-12-11","kelly Spanish HMV ","1666ah","264151","Madrid","HMV",,,,,
"701","Palomero","Romance de un crimen, Escena comica Palomero",,"22-12-11","kelly Spanish HMV ","1682ah","264152","Madrid","HMV",,,,,
"702","Escobar","El 20 pelas: Vals del Champany Escobar",,"17-11-11","kelly Spanish HMV ","1566ah","264153","Madrid","HMV",,,,,
"703","Padilla","Pajaritos/flores: Pasa calle de los Mantones Padilla",,"5-12-11","kelly Spanish HMV ","1650ah","264154","Madrid","HMV",,,,,
"704","Calleja","Por peteneras, Tango Calleja",,"7-12-11","kelly Spanish HMV ","1657ah","264155","Madrid","HMV",,,,,
"705","Chaves","Alma Negra: Dúo de Salibilla/Periquin Chaves",,"26-10-11","kelly Spanish HMV ","1457ah","264156","Madrid","HMV",,,,,
"706","Chaves","Los Hijos de Hungria: Dúo de los Mombonez Chaves",,"26-10-11","kelly Spanish HMV ","1458ah","264157","Madrid","HMV",,,,,
"707","Saco del Valle","Mari-Nieves: Canción de la luna, Cuento Saco del Valle",,"3-11-11","kelly Spanish HMV ","1493ah","264158","Madrid","HMV",,,,,
"708","Saco del Valle","Mari-Nieves: Dúo Saco del Valle",,"3-11-11","kelly Spanish HMV ","1494ah","264159","Madrid","HMV",,,,,
"709","Penella","La Niña de los Besos: Canción de los besos Penella",,"6-11-11","kelly Spanish HMV ","1507ah","264160","Madrid","HMV",,,,,
"710","Penella/Alvarez","El Genero Alegre: Las Garrochistas Penella/Alvarez",,"7-11-11","kelly Spanish HMV ","1511ah","264161","Madrid","HMV",,,,,
"711","Calleja","El Reloj de Arena: Modistas/Estudiantes Calleja",,"4-11-11","kelly Spanish HMV ","1498ah","264162","Madrid","HMV",,,,,
"712","Calleja","El Reloj de Arena: Cuarteto del amor Calleja",,"4-11-11","kelly Spanish HMV ","1499ah","264163","Madrid","HMV",,,,,
"713","Calleja","El Reloj de Arena: Dúo. Polka de cornetino Calleja",,"4-11-11","kelly Spanish HMV ","1501ah","264164","Madrid","HMV",,,,,
"714","Cordoba","Los Hijos del aire: Couplets de los chinos Cordoba",,"11-11-11","kelly Spanish HMV ","1530ah","264165","Madrid","HMV",,,,,
"715","Gimenez/Vives","Las Viajes de Gullevir: Couplets Gimenez/Vives",,"11-11-11","kelly Spanish HMV ","1531ah","264166","Madrid","HMV",,,,,
"716","Barrera","El Princes espada: Paso double taurino Barrera",,"21-11-11","kelly Spanish HMV ","1578ah","264167","Madrid","HMV",,,,,
"717","Penella","El viaje de la vida: Couplets de los peleles Penella",,"8-11-11","kelly Spanish HMV ","1514ah","264174","Madrid","HMV",,,,,
"718","Cordoba","Los Hijos del aire: Pregón de los Quinquilleros Cordoba",,"11-11-11","kelly Spanish HMV ","1529ah","264177","Madrid","HMV",,,,,
"719","F Duarte","Vassourinho No 2 F Duarte",,"7-10-11","kelly Spanish HMV ","1340ah","264178","Lisbon","HMV",,,,,
"720",,"Duo do Monocolo e Lorgnon",,"17-10-11","kelly Spanish HMV ","1418ah","264179","Lisbon","HMV",,,,,
"721",,"Os Primeros e as Primas",,"17-10-11","kelly Spanish HMV ","1428ah","264180","Lisbon","HMV",,,,,
"722",,"A moda saias Calça",,"17-10-11","kelly Spanish HMV ","1427ah","264181","Lisbon","HMV",,,,,
"723",,"Barquilheiro Amiolador e Rendeiro",,"17-10-11","kelly Spanish HMV ","1431ah","264182","Lisbon","HMV",,,,,
"724",,"Margarida vae a Fonte, No 2",,"7-10-11","kelly Spanish HMV ","1342ah","264183","Lisbon","HMV",,,,,
"725",,"Cantar do chora",,"8-10-11","kelly Spanish HMV ","1352ah","264184","Lisbon","HMV",,,,,
"726",,"Duo do Togao e Fogareiro",,"17-10-11","kelly Spanish HMV ","1415ah","264185","Lisbon","HMV",,,,,
"727",,"Os tres Santos Populares, S Antonio, S João e S Pedro",,"17-10-11","kelly Spanish HMV ","1432ah","264186","Lisbon","HMV",,,,,
"728",,"O Soldado e a creada de servir",,"17-10-11","kelly Spanish HMV ","1422ah","264187","Lisbon","HMV",,,,,
"729","Lima","Las Hijas de Lennos: Couplets de las Griegas Lima",,"2-11-11","kelly Spanish HMV ","1490ah","264188","Madrid","HMV",,,,,
"730","Calleja","El Reloj de Arena: Dúo de la Eluccion Calleja",,"4-11-11","kelly Spanish HMV ","1503ah","264189","Madrid","HMV",,,,,
"731",,"El Molinera de Subiza: Jota",,"12-12-11","kelly Spanish HMV ","1663ah","264191","Madrid","HMV",,,,,
"732","Hidalgo de Leon","El Revizor: Mazurka de la Fernera Hidalgo de Leon",,"26-10-11","kelly Spanish HMV ","1643ah","264195","Madrid","HMV",,,,,
"733","Barrera","El primer espado, Dúo comico Barrera",,"2-12-11","kelly Spanish HMV ","1649ah","264219","Madrid","HMV",,,,,
"734","J F Fao","Diario dos Açores J F Fao",,"7-10-11","kelly Spanish HMV ","1333ah","260047","Lisbon","HMV",,,,,
"735","Calleja","La Tierra del Sol: Las Soleras Zapateado Calleja",,"9-11-11","kelly Spanish HMV ","1522ah","264248","Madrid","HMV",,,,,
"736",,"Valsa por Salgado",,"13-10-11","kelly Spanish HMV ","1392ah","260048","Lisbon","HMV",,,,,
"737","Taborda","S Raphael, Paso dobrado Taborda",,"8-10-11","kelly Spanish HMV ","1346ah","260049","Lisbon","HMV",,,,,
"738",,"Fados/Touros",,"13-10-11","kelly Spanish HMV ","1387ah","260050","Lisbon","HMV",,,,,
"739","J F Fao","Torres Branco, Pasodoble J F Fao",,"7-10-11","kelly Spanish HMV ","1336ah","260051","Lisbon","HMV",,,,,
"740","J F Fao","O Loya, Pasodoble J F Fao",,"7-10-11","kelly Spanish HMV ","1338ah","260052","Lisbon","HMV",,,,,
"741","Luna","Los Molinos de Viento: Dúo de la carta Luna",,"14-2-11","kelly Spanish HMV ","01877v","0264027","Madrid","HMV",,,,,
"742","Lehár","El Conde de Luxemburgo: Final, 1 acto Lehár",,"10-3-11","kelly Spanish HMV ","01898v","0264028","Madrid","HMV",,,,,
"743","Lehár","La Viuda Alegre: El cuento Lehár",,"17-2-11","kelly Spanish HMV ","01879v","0264029","Madrid","HMV",,,,,
"744","Vives/Serrano","El Palacio de los Duendes: Salida de los Vagabundos Vives/Serrano",,"17-2-11","kelly Spanish HMV ","01880½v","0264030","Madrid","HMV",,,,,
"745","Lehár","La Viuda Alegre: Dúo del Jardin Lehár",,"17-3-11","kelly Spanish HMV ","01904½v","0264031","Madrid","HMV",,,,,
"746","Vives","Agua de Noria: Coro de guerrilleros Vives",,"10-3-11","kelly Spanish HMV ","01900v","0264032","Madrid","HMV",,,,,
"747","Bretón","La Verbena de la Paloma: Dúo y Escena Bretón",,"21-3-11","kelly Spanish HMV ","01906v","0264033","Madrid","HMV",,,,,
"748","Peydro","Carceleras: Dúo Peydro",,"17-3-11","kelly Spanish HMV ","01903½v","0264034","Madrid","HMV",,,,,
"749","Arrieta","Marina: Salida del tenor Arrieta",,"3-3-11","kelly Spanish HMV ","01887v","0264039","Madrid","HMV",,,,,
"750","Arrieta","Marina: Terceto, 1 parte Arrieta",,"3-3-11","kelly Spanish HMV ","01888v","0264040","Madrid","HMV",,,,,
"751","Chapí","La Bruja: Raconto del tenor Chapí",,"4-3-11","kelly Spanish HMV ","01890v","0264041","Madrid","HMV",,,,,
"752","Luna/Marquina","Sangre y Arena: Dúo, 1 parte Luna/Marquina",,"20-6-11","kelly Spanish HMV ","214z","0264042","Madrid","HMV",,,,,
"753","Luna/Marquina","Sangre y Arena: Dúo, 2 parte Luna/Marquina",,"20-6-11","kelly Spanish HMV ","216z","0264043","Madrid","HMV",,,,,
"754","Fall","La Niña de los Muñecas: Vals Fall",,"19-6-11","kelly Spanish HMV ","212z","0264044","Madrid","HMV",,,,,
"755","Caballero","El Dúo de la Africana: Dúo Caballero",,"11-3-11","kelly Spanish HMV ","01901v","0264047","Madrid","HMV",,,,,
"756","Gilbert","La Casta Susana: Dúo del beso Gilbert",,"23-10-11","kelly Spanish HMV ","396ai","0264049","Madrid","HMV",,,,,
"757","Gilbert","La Casta Susana: Dúo de Rene/Angelina Gilbert",,"24-10-11","kelly Spanish HMV ","397ai","0264050","Madrid","HMV",,,,,
"758",,"La Casta Susana: Brindis y orquesta",,"24-10-11","kelly Spanish HMV ","398ai","0264051","Madrid","HMV",,,,,
"759","Chapí","La Tempestad: Terceto, 3 acto (Despedida) Chapí",,"5-12-11","kelly Spanish HMV ","429ai","0264052","Madrid","HMV",,,,,
"760","Penella/Alvarez","El Genero Alegre: Canción de la Leehora Penella/Alvarez",,"7-11-11","kelly Spanish HMV ","400ai","0264055","Madrid","HMV",,,,,
"761","Gaztambide","La Conquista de Madrid: Romanza Gaztambide",,"27-11-11","kelly Spanish HMV ","412ai","0264057","Madrid","HMV",,,,,
"762","Audran","MissHelyet: Dúo de tiple/de barytono Audran",,"4-12-11","kelly Spanish HMV ","425ai","0264058","Madrid","HMV",,,,,
"763","Chapí","La Bruja: Raconto, 1 acto Chapí",,"27-11-11","kelly Spanish HMV ","410ai","0264062","Madrid","HMV",,,,,
"764","Bretón","La Dolores: Gran dúo, 3 acto Bretón",,"14-12-11","kelly Spanish HMV ","440ai","0264063","Madrid","HMV",,,,,
"765","Marqués","El Anillo de Hierro: Dúo tiple y tenor, 1 acto Marqués",,"7-12-11","kelly Spanish HMV ","432ai","0264064","Madrid","HMV",,,,,
"766","Mazza","El Maestro Campanone: Duo de barytono y bajo Mazza",,"12-12-11","kelly Spanish HMV ","437ai","0264066","Madrid","HMV",,,,,
"767","Mazza","El Maestro Campanone: Dúo de tiple y tenor, 1 acto Mazza","MARQUINA","5-12-11","kelly Spanish HMV ","427ai","0264067","Madrid","HMV",,,,,
"768","Marquina","Himno del Battalón de Cazadores de Llerena, No 11 Marquina",,"20-3-11","kelly Spanish HMV ","16403u","264500","Madrid","HMV",,,,,
"769","Luna/Marquina","Sangre y Arena: Canción y Cantante Luna/Marquina",,"20-6-11","kelly Spanish HMV ","1974y","264501","Madrid","HMV",,,,,
