position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"983"	"BIBER"	"Sonatas; Requiem"	"Concentus Musicus Wien"	"1968-04-01"	"gray "		"SAWT-9537"	"Wien"	"Telefunken"					
"984"		"Ars antiqua, frühe Mehrstimmigkeit: Organum, Motette, Conductus"		"1968-04-01"	"gray "		"6.35010"	"München, Möschenfeld"	"Telefunken"					
"985"		"Ars antiqua, frühe Mehrstimmigkeit: Organum, Motette, Conductus"		"1968-04-01"	"gray "		"SAWT-9530"	"München, Möschenfeld"	"Telefunken"					
"986"		"Ars antiqua, frühe Mehrstimmigkeit: Organum, Motette, Conductus"		"1968-04-01"	"gray "		"SAWT-9531"	"München, Möschenfeld"	"Telefunken"					
"987"	"BACH, J.S."	"Missa 1733"		"1968-04-01"	"gray "		"SAWT-9581"		"Telefunken"					
"988"		"Liederabend mit Max van Egmond"	"Max van Egmond, baritone, Irwin Gage, piano"	"1968-05-02"	"gray "		"SAT22509"	"Wien, Konzerthaus"	"Telefunken"					
"989"	"BACH, J.S."	"Viola da gamba Sonata in G major, BWV1027"	"Nikolaus Harnoncourt, Gamba, Herbert Tachezi, harpsichord"	"1968-07-01"	"gray "		"SAWT-9536"	"Wien, Casino Zögernitz"	"Telefunken"					
"990"	"BACH, J.S."	"Viola da gamba Sonata in D major, BWV1028"	"Nikolaus Harnoncourt, Gamba, Herbert Tachezi, harpsichord"	"1968-07-01"	"gray "		"SAWT-9536"	"Wien, Casino Zögernitz"	"Telefunken"					
"991"	"BACH, J.S."	"Viola da gamba Sonata in G minor, BWV1029"	"Nikolaus Harnoncourt, Gamba, Herbert Tachezi, harpsichord"	"1968-07-01"	"gray "		"SAWT-9536"	"Wien, Casino Zögernitz"	"Telefunken"					
"992"	"BACH, J.S."	"Das Orgelwerk Folge 10"	"Michel Chapuis, organ"	"1968-09-01"	"gray "		"6.35081"	"Copenhagen, Erlöser-Kirche"	"Valois"					
"993"	"BACH, J.S."	"Das Orgelwerk Folge 10: Orgelbüchlein, BWV 599-644"	"Michel Chapuis, organ"	"1968-09-01"	"gray "		"6.35085"	"Copenhagen"	"Valois"					
"994"		"Trompeten-Konzerte von Telemann und Torelli"	"Maurice André, trumpet"	"1968-09-28"	"gray "		"6.41982"		"Telefunken"					
"995"		"unknown"	"Jurgens Choir"	"1968-09-29"	"gray "		"unknown"							
"996"	"SCHUBERT"	"Klavierwerke - Side 2"	"Nöel Lee, piano"	"1968-10-12"	"gray "		"6.35396"		"Telefunken"					
"997"	"REGER"	"Lieder"	"Max van Egmond, baritone; Junge Kantorei"	"1968-11-09"	"gray "		"SLT43114"	"Bennebroek, Hervormde Kerk"	"Telefunken"					
"998"	"MONTEVERDI"	"L'Orfeo; favola in musica"		"1968-11-27"	"gray "		"6.35020"	"Wien, Casino Zögernitz"	"Telefunken"					
"999"	"MONTEVERDI"	"L'Orfeo; favola in musica"		"1968-11-27"	"gray "		"6.41175"	"Wien, Casino Zögernitz"	"Telefunken"					
"1000"	"MONTEVERDI"	"L'Orfeo; favola in musica"		"1968-11-27"	"gray "		"SKH-21"	"Wien, Casino Zögernitz"	"Telefunken"					
"1001"	"VIVALDI"	"Cello Sonata in B-flat major"		"1968-12-12"	"gray "		"6.35416"	"Wien, Casino Zögernitz"	"Telefunken"					
"1002"	"MAHLER"	"Das knaben Wunderhorn"	"Christa Ludwig, mezzo-soprano, Walter Berry, baritone, Leonard Bernstein, piano"	"1968-04-24"	"gray "		"BS-19"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"1003"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-04"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1004"	"MAHLER"	"Lieder und Gesänge aus der Jugendzeit - excerpts"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-05"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1005"	"MAHLER"	"4 Songs from Rückert"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-06"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1006"	"BEETHOVEN"	"Meeresstille und glückliche Fahrt (Calm sea and prosperous overture), op. 112 - Overture"	"New Philharmonia Orchestra; John Alldis Choir"	"1968-12-03"	"gray "		"M-30085"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1007"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"New Philharmonia Orchestra"	"1968-12-03"	"gray "		"M-30085"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1008"	"DEBUSSY"	"Premiere Rhapsodie pour clarinette principale"	"New Philharmonia Orchestra"	"1968-12-03"	"gray "		"M-30483"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1009"	"DEBUSSY"	"Trois nocturnes"	"New Philharmonia Orchestra; John Alldis Choir"	"1968-12-03"	"gray "		"M-30483"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"1010"	"DEBUSSY"	"Images, pour orchestre - Ibéria"	"Orchestre national de l'O.R.T.F."	"1968-02-01"	"gray "		"SMS-2494"	"Paris"	"Concert Hall"					
"1011"	"DEBUSSY"	"La mer"	"Orchestre national de l'O.R.T.F."	"1968-02-01"	"gray "		"SMS-2579"	"Paris"	"Concert Hall"					
"1012"	"DEBUSSY"	"Trois nocturnes"	"Orchestre national de l'O.R.T.F."	"1968-02-01"	"gray "		"SMS-2579"	"Paris"	"Concert Hall"					
"1013"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Orchestre national de l'O.R.T.F."	"1968-02-01"	"gray "		"SMS-2761"	"Paris"	"Concert Hall"					
"1014"	"SCHUMANN"	"Genoveva, op. 81 - Overture"	"New Philharmonia Orchestra"	"1968-10-03"	"gray "		"ASD2454"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1015"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de Paris"	"1968-09-26"	"gray "		"ASD2467"	"Paris, Salle Wagram"	"HMV"					
"1016"	"RAVEL"	"Rapsodie espagnole"	"Orchestre de Paris"	"1968-09-21"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"1017"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre de Paris"	"1968-09-23"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"1018"	"RAVEL"	"Boléro"	"Orchestre de Paris"	"1968-09-24"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"1019"	"RAVEL"	"Pavane pour une infante défunte"	"Orchestre de Paris"	"1968-09-28"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"1020"	"RAMEAU (arr. Klemperer)"	"Gavotte with Six variations"	"New Philharmonia Orchestra"	"1968-10-07"	"gray "		"ASD2537"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1021"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New Philharmonia Orchestra"	"1968-10-12"	"gray "		"ASD2537"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1022"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Orchestre de Paris"	"1968-01-08"	"gray "		"C069-10596"	"Paris, Salle Wagram"	"HMV"					
"1023"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"New Philharmonia Orchestra"	"1968-06-19"	"gray "		"SPC-21031"	"London, Kingsway Hall"	"Decca"					
"1024"	"MUSSORGSKY (arr. Stokowski)"	"Boris Godunov - Symphonic synthesis"	"Orchestre de la Suisse Romande"	"1968-09-16"	"gray "		"SPC-21032"	"Geneva, Opera House"	"Decca"					
"1025"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Orchestre de la Suisse Romande"	"1968-09-16"	"gray "		"SPC-21032"	"Geneva, Opera House"	"Decca"					
"1026"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Concertgebouworkest"	"1968-06-13"	"gray "		"839777/85 LY"	"Amsterdam, Grote Zaal, Concertgebouw"	"Philips"					
"1027"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Concertgebouworkest"	"1968-11-29"	"gray "		"839777/85 LY"	"Amsterdam, Grote Zaal, Concertgebouw"	"Philips"					
"1028"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Concertgebouworkest"	"1968-11-29"	"gray "		"839781 LY"	"Amsterdam, Grote Zaal, Concertgebouw"	"Philips"					
"1029"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Concertgebouworkest"	"1968-11-29"	"gray "		"839782 LY"	"Amsterdam, Grote Zaal, Concertgebouw"	"Philips"					
"1030"	"SHOSTAKOVITCH"	"Symphony No. 6 in B minor, op. 53"	"Chicago Symphony Orchestra"	"1968-02-20"	"gray "		"LSC-3133"	"Chicago, Medinah Temple"	"RCA Victor"					
"1031"	"SHOSTAKOVITCH"	"The Age of gold, op. 22 - Suite, op. 22a"	"Chicago Symphony Orchestra"	"1968-02-20"	"gray "		"LSC-3133"	"Chicago, Medinah Temple"	"RCA Victor"					
"1032"	"SATIE"			"1968-10-01"	"gray "		"31018"		"Vox"					
"1033"	"RUBINSTEIN"			"1968-11-01"	"gray "		"31023"		"Vox"					
"1034"	"PFITZNER"			"1968-12-01"	"gray "		"31026"		"Vox"					
"1035"	"RODRIGO"			"1968-02-01"	"gray "		"TV-34636"		"Vox"					
"1036"	"BORODIN"			"1968-02-01"	"gray "		"PL13530"		"Vox"					
"1037"				"1968-07-01"	"gray "		"SVBX5438"	"Stuttgart"	"Vox"					
"1038"		"unknown"	"Teresa Stich-Randall, soprano"	"1968-06-07"	"gray "		"unknown"		"Westminster"					
"1039"	"SCHUMANN"	"Piano Quartet in E-flat major, op. 47"	"Juilliard String Quartet"	"1968-05-09"	"gray "		"D3S-806"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1040"	"HAYDN"	"String Quartet in D minor, op. 103"	"Juilliard String Quartet"	"1968-01-18"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1041"	"MENDELSSOHN"	"String Quartet, op. 81 - Minuet"	"Juilliard String Quartet"	"1968-01-18"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1042"	"MENDELSSOHN"	"String Quartet, op. 81 - Andante"	"Juilliard String Quartet"	"1968-01-18"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1043"	"PUCCINI"	"Crisantemi for string quartet"	"Juilliard String Quartet"	"1968-01-18"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1044"	"SCHUBERT"	"String Quartet in C minor, D103"	"Juilliard String Quartet"	"1968-01-18"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1045"	"GERSHWIN"	"Lullaby"	"Juilliard String Quartet"	"1968-04-08"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1046"	"WOLF"	"String Quartet in E major - Intermezzo"	"Juilliard String Quartet"	"1968-04-08"	"gray "		"M-32596"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1047"	"BEETHOVEN"	"String Quartet No. 1 in F major, op. 18, no. 1"	"Juilliard String Quartet"	"1968-05-14"	"gray "		"M-30084 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1048"	"BEETHOVEN"	"String Quartet No. 4 in C minor, op. 18, no. 4"	"Juilliard String Quartet"	"1968-05-16"	"gray "		"M-30084 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1049"	"BEETHOVEN"	"String Quartet No. 5 in A major, op. 18, no. 5"	"Juilliard String Quartet"	"1968-05-22"	"gray "		"M-30084 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1050"	"BEETHOVEN"	"String Quartet No. 6 in B-flat major, op. 18, no. 6"	"Juilliard String Quartet"	"1968-05-23"	"gray "		"M-30084 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1051"	"SMETANA"	"String Quartet in E minor 'Z mého zivota' (From my life)"	"Juilliard String Quartet"	"1968-01-04"	"gray "		"MS-7144"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1052"	"HANDEL (arr. Boyling)"	"Sonata in B-flat major"	"Menuhin Orchestra"	"1968-07-06"	"gray "		"ASD2485"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1053"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, D898, op. 99"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Maurice Gendron, cello"	"1968-05-30"	"gray "		"ASD2534"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1054"	"SCHUBERT"	"Piano Trio No. 2 in E-flat major, D929, op. 100"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Maurice Gendron, cello"	"1968-05-29"	"gray "		"ASD2536"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1055"	"SCHUBERT"	"Notturno in E-flat major, D897, op. 148"	"Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Maurice Gendron, cello"	"1968-05-31"	"gray "		"ASD2536"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1056"	"BARTÓK"	"Violin Rhapsody No. 1, Sz87"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1057"	"BARTÓK"	"Violin Rhapsody No. 2, Sz90"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1058"	"BERG"	"Violin Concerto"	"BBC Symphony Orchestra"	"1968-02-08"	"gray "		"ASD2449"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1059"	"WALTON"	"Violin Concerto in B minor"	"New Philharmonia Orchestra"	"1968-10-09"	"gray "		"ASD2542. S-36719"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1060"	"DEBUSSY (arr. Hartmann)"	"Préludes, Book I - La fille aux chevaux de lin (The maid with the flaxen hair)"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1968-12-30"	"gray "		"SAN255"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1061"	"RAVEL (arr. Catherine)"	"Pièce en forme d'Habañera"	"Yehudi Menuhin, violin, Gerald Moore, piano"	"1968-12-30"	"gray "		"SAN255"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1062"	"MACHAUT"	"Chansons"	"Purcell Choir"	"1968-09-15"	"gray "		"SOL310"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"1063"		"Chantes et danses d'Espagne"	"Orchestra RTV"	"1968-10-18"	"gray "		"839775 AY"	"Madrid, Convento de San Pedro Mar"	"Philips"	"Negri/Witteveen/Hummeling"				
"1064"		"Choral works"	"Les Petits chanteurs à la Croix de bois"	"1968-02-27"	"gray "		"unknown"	"Paris, Salle Wagram"						
"1065"	"VICTORIA"	"Choral works"	"St. John's College Choir"	"1968-12-02"	"gray "		"ZRG620"	"Cambridge, St. John's College"	"Argo"					
"1066"	"BRAHMS"	"Chorale preludes"	"Simon Preston, organ"	"1968-01-15"	"gray "		"ZRG571"	"St. Alban's Abbey"	"Argo"					
"1067"	"BACH, J.S. (arr. Busoni)"	"Chorale: Erschienen ist der herrliche Tag, BWV 629"	"Gyorgy Cziffra, piano"	"1968-01-01"	"gray "		"unknown"	"Japan"	"Voix de son maitre"					
"1068"	"BACH, J.S. (arr. Busoni)"	"Chorale: In dir ist Freude, BWV 615"	"Gyorgy Cziffra, piano"	"1968-01-01"	"gray "		"unknown"	"Japan"	"Voix de son maitre"					
"1069"	"BACH, J.S. (arr. Busoni)"	"Chorale: Wachet auf, BWV 645"	"Gyorgy Cziffra, piano"	"1968-01-01"	"gray "		"unknown"	"Japan"	"Voix de son maitre"					
"1070"	"MESSIAEN"	"Cinq rechants"	"Solistes des choeurs de l'O.R.T.F."	"1968-04-25"	"gray "		"70457"	"Paris, Radio France, Studio 103"	"Erato"					
"1071"	"BAERMANN"	"Clarinet Quintet in E-flat major"	"Academy of St. Martins-in-the-Fields"	"1968-10-10"	"gray "		"ZRG604"	"London, Kingsway Hall"	"Argo"					
"1072"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"	"Quatuor hongrois"	"1968-02-27"	"gray "		"C065-10735"	"Paris, Salle Wagram"	"Voix de son maître"					
"1073"	"BRAHMS"	"Clarinet Sonata No. 2 in E-flat major, op. 120, no. 2"	"unknown"	"1968-07-30"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"1074"	"BRAHMS"	"Clarinet Sonata No. 1 in F minor, op. 120, no. 1"	"unknown"	"1968-07-30"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"1075"	"BRAHMS"	"Clarinet Trio in A minor, op. 114"	"unknown"	"1968-05-02"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"1076"	"BRAHMS"	"Clarinet Trio in A minor, op. 114"	"Karl Leister, clariniet, Eduard Drolc, violin, Christopher Eschenbach, piano"	"1968-08-01"	"gray "		"139398"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"1077"		"Classical organ"	"E. Power Biggs, organ"	"1968-05-01"	"gray "		"MS-7438"	"Alsace"	"Columbia"					
"1078"	"KABALEVSKY"	"Colas Breugnon - Overture"	"L'Orchestre national de l'Opera de Monte Carlo"	"1968-11-25"	"gray "		"837922 LY"	"Monte Carlo, Alcazar"	"Philips"	"Baudot/Hummeling"				
"1079"	"GUILLOU"	"Colloques no. 2; Colloques no. 4"	"Jean Guillou, organ"	"1968-09-28"	"gray "		"837927 LY"	"Paris, St. Eustache"	"Philips"	"Baudot/Leeuwen"				
"1080"	"KABALEVSKY"	"Comedians - Suite"	"L'Orchestre national de l'Opera de Monte Carlo"	"1968-11-25"	"gray "		"837922 LY"	"Monte Carlo, Alcazar"	"Philips"	"Baudot/Hummeling"				
"1081"	"VIVALDI"	"Concerti"	"Orchestre de chambre national de Toulouse"	"1968-06-12"	"gray "		"CVD2212"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"1082"	"HANDEL"	"Concerti grossi, op. 6"	"Academy of St. Martins in the Field"	"1968-02-01"	"gray "		"CSA2309"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson & Lock"				
"1083"	"DVORÁK"	"Piano Trio in E minor, op. 90 'Dumky'"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello, Jacob Lateiner, piano"	"1968-07-01"	"gray "		"LSC-3068"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1084"	"SPOHR"	"Double Quartet in D minor, op. 65"	"Israel Baker, violin, Jascha Heifetz, violin, Pierre Amoyal, violin, Paul Rosenthal, violin, Milton Thomas, viola, Allan Harshman, viola, Laurence Lesser, cello, Gregor Piatigorsky, cello"	"1968-06-24"	"gray "		"LSC-3068"	"Los Angeles, Scottish Rite Auditorium"	"RCA Victor"					
"1085"	"SCHUBERT"	"Fantasia in C major, D934, op. 159"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1968-09-19"	"gray "		"LSC-3109"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1086"	"BRAHMS"	"String Quintet No. 2 in G major, op. 111"	"Israel Baker, violin, Jascha Heifetz, violin, Paul Rosenthal, viola, Milton Thomas, viola, Gregor Piatigorsky, cello"	"1968-09-16"	"gray "		"VCS 9041"	"Los Angeles, Scottish Rite Auditorium"	"RCA Victor"					
"1087"	"CHOPIN"	"Fantasy on Polish airs, op. 13"	"Philadelphia Orchestra"	"1968-10-01"	"gray "		"LSC-3055"	"Philadelphia, Academy of Music"	"RCA Victor"					
"1088"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Philadelphia Orchestra"	"1968-10-01"	"gray "		"LSC-3055"	"Philadelphia, Academy of Music"	"RCA Victor"					
"1089"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"David Oistrakh, violin, Richter, piano"	"1968-12-28"	"gray "		"SR 40121"	"Moscow, Grand Hall of Moscow Conservatory"	"Melodiya"					
"1090"	"FRANCK"	"Violin Sonata in A major"	"David Oistrakh, violin"	"1968-12-28"	"gray "		"SR 40121"	"Moscow, Grand Hall of Moscow Conservatory"	"Melodiya"					
"1091"	"RACHMANINOFF"	"Prelude in G-sharp minor, op. 32, no. 12"	"Vladimir Horowitz, piano"	"1968-12-15"	"gray "		"M-30464"	"New York, Carnegie Hall"	"Columbia"					
"1092"	"RACHMANINOFF (ed. Horowitz)"	"Piano Sonata No. 2 in B-flat minor, op. 36"	"Vladimir Horowitz, piano"	"1968-12-15"	"gray "		"M-30464"	"New York, Carnegie Hall"	"Columbia"					
"1093"	"CHOPIN"	"Mazurka in F minor, op. 7, no. 3"	"Vladimir Horowitz, piano"	"1968-05-12"	"gray "		"M-32932"	"Orchestra Hall, Chicago"	"Columbia"					
"1094"	"CHOPIN"	"Nocturne in F minor, op. 55, no. 1"	"Vladimir Horowitz, piano"	"1968-01-02"	"gray "		"MS-7106"	"New York, Carnegie Hall"	"Columbia"					
"1095"	"SCARLATTI"	"Sonata in G major, L335"	"Vladimir Horowitz, piano"	"1968-01-02"	"gray "		"MS-7106"	"New York, Carnegie Hall"	"Columbia"					
"1096"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Vladimir Horowitz, piano"	"1968-01-02"	"gray "		"MS-7106"	"New York, Carnegie Hall"	"Columbia"					
"1097"	"MOZART"	"Piano Concerto No. 15 in B-flat major, KV450"	"Members of the Cleveland Orchestra"	"1968-10-18"	"gray "		"MS-7245"	"Cleveland, Severance Hall"	"Columbia"					
"1098"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Members of the Cleveland Orchestra"	"1968-10-18"	"gray "		"MS-7245"	"Cleveland, Severance Hall"	"Columbia"					
"1099"	"SCHUMANN"	"Introduction and allegro in D major, op. 134"	"Philadelphia Orchestra"	"1968-04-10"	"gray "		"MS-7423"	"Philadelphia, Town Hall"	"Columbia"					
"1100"	"MOZART"	"Piano Trio in B-flat major, KV502"	"Jaime Laredo, violin, Madeline Foley, cello, Rudolf Serkin, piano"	"1968-07-11"	"gray "		"MS-7447"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1101"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6358. London CS6584"	"Geneva, Victoria Hall"	"Decca"					
"1102"	"BEETHOVEN"	"Piano Sonata No. 20 in G major, op. 49, no. 2"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6358. London CS6584"	"Geneva, Victoria Hall"	"Decca"					
"1103"	"BEETHOVEN"	"Piano Sonata No. 9 in E major, op. 14, no. 1"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6358. London CS6584"	"Geneva, Victoria Hall"	"Decca"					
"1104"	"BEETHOVEN"	"Piano Sonata No. 10 in G major, op. 14, no. 2"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6359. London CS6585"	"Geneva, Victoria Hall"	"Decca"					
"1105"	"BEETHOVEN"	"Piano Sonata No. 19 in G minor, op. 49, no. 1"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6359. London CS6585"	"Geneva, Victoria Hall"	"Decca"					
"1106"	"BEETHOVEN"	"Piano Sonata No. 2 in A major, op. 2, no. 2"	"Wilhelm Backhaus, piano"	"1968-03-04"	"gray "		"SXL6359. London CS6585"	"Geneva, Victoria Hall"	"Decca"					
"1107"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1108"	"CHOPIN"	"Nocturne in C-sharp minor, op. 27, no. 1"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1109"	"CHOPIN"	"Nocturne in D-flat major, op. 27, no. 2"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1110"	"CHOPIN"	"Nocturne in F major, op. 15, no. 1"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1111"	"CHOPIN"	"Nocturne in F-sharp major, op. 15, no. 2"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1112"	"CHOPIN"	"Polonaise No. 6 in A-flat major, op. 53 'Heroic'"	"Maurizio Pollini, piano"	"1968-06-17"	"gray "		"ASD2577"	"Paris, Salle Wagram"	"EMI"					
"1113"	"MOZART"	"Operatic and concert arias"	"New Philharmonia Orchestra"	"1968-06-03"	"gray "		"LSC-3113"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1114"	"BARBER"	"Two scenes from Antony and Cleopatra, op. 42"	"New Philharmonia Orchestra"	"1968-06-01"	"gray "		"LSC-3062"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1115"	"BARBER"	"Knoxville: Summer of 1915, op. 24"	"New Philharmonia Orchestra"	"1968-06-01"	"gray "		"LSC-3062"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1116"	"MAHLER"	"Symphony No. 3 in D major"	"London Symphony Orchestra"	"1968-01-01"	"gray "		"SET385/6. CSA2223"	"London, Kingsway Hall"	"Decca"					
"1117"	"GLIÈRE"	"Coloratura concerto, op. 82"	"London Symphony Orchestra"	"1968-01-05"	"gray "		"SXL6406. London OS26110"	"London, Kingsway Hall"	"Decca"					
"1118"	"GLIÈRE"	"Concerto for harp and orchestra, op. 74"	"London Symphony Orchestra"	"1968-01-08"	"gray "		"SXL6406. London OS26110"	"London, Kingsway Hall"	"Decca"					
"1119"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"London Symphony Orchestra"	"1968-01-09"	"gray "		"6500 267, Philips 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1120"	"BERGMÜLLER"	"La Péri"	"London Symphony Orchestra"	"1968-01-10"	"gray "		"SXL6407. CS6627"	"London, Kingsway Hall"	"Decca"					
"1121"	"MOZART"	"Piano Concerto No. 9 in E-flat major, KV271"	"London Symphony Orchestra"	"1968-01-13"	"gray "		"6580 083, Philips 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1122"	"VAUGHAN WILLIAMS"	"Sancta civitas"	"London Symphony Orchestra"	"1968-01-18"	"gray "		"ASD2422. Angel S36751"	"London, Kingsway Hall"	"HMV"					
"1123"	"VAUGHAN WILLIAMS"	"Benedicite"	"London Symphony Orchestra"	"1968-01-19"	"gray "		"ASD2422. Angel S36751"	"London, Kingsway Hall"	"HMV"					
"1124"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"London Symphony Orchestra"	"1968-01-23"	"gray "		"SXL6353. London CS6579"	"London, Kingsway Hall"	"Decca"					
"1125"	"MOZART"	"Piano Concerto No. 6 in B-flat major, KV238"	"London Symphony Orchestra"	"1968-01-24"	"gray "		"SXL6353. London CS6579"	"London, Kingsway Hall"	"Decca"					
"1126"	"HINDEMITH"	"Symphonic metamorphosis of themes by Weber"	"London Symphony Orchestra"	"1968-02-05"	"gray "		"SXL6398. London CS6620"	"London, Kingsway Hall"	"Decca"					
