position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"880","HOFFMEISTER","Echo-Partita in E-flat major","Consortium Classicum","1976-04-30","gray ",,"6.35334","Wien, Casino Zögernitz","Telefunken",,,,,
"881","HAYDN","Parthia in F major","Consortium Classicum","1976-04-30","gray ",,"6.35334","Wien, Casino Zögernitz","Telefunken",,,,,
"882","BACH, J.S.","Cantata No. 69a - Lobe den Herrn, meine Seele,",,"1976-05-01","gray ",,"6.35340","Wien, Casino Zögernitz","Telefunken",,,,,
"883","BACH, J.S.","Cantata No. 70 - Wachet! betet! betet! wachet!",,"1976-05-01","gray ",,"6.35340","Wien, Casino Zögernitz","Telefunken",,,,,
"884","BACH, J.S.","Cantata No. 71 - Gott is mein König",,"1976-05-01","gray ",,"6.35340","Wien, Casino Zögernitz","Telefunken",,,,,
"885","BACH, J.S.","Cantata No. 72 - Alles nur nach Gottes Willen",,"1976-05-01","gray ",,"6.35340","Wien, Casino Zögernitz","Telefunken",,,,,
"886","WRANITSKY","Parthia in F major","Consortium Classicum","1976-05-02","gray ",,"6.35334","Wien, Casino Zögernitz","Telefunken",,,,,
"887","BEETHOVEN","Rondino in E-flat major","Consortium Classicum","1976-05-02","gray ",,"6.35334","Wien, Casino Zögernitz","Telefunken",,,,,
"888","HAYDN","Piano Trio No. 18 in G major","Haydn-Trio, Wien","1976-05-06","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"889","MOZART","Piano Concerto No. 20 in D minor, KV466","Karl Engel, piano","1976-05-19","gray ",,"6.42040","Salzburg, Mozarteum","Telefunken",,,,,
"890","MOZART","Piano Concerto No. 6 in B-flat major, KV238","Karl Engel, piano","1976-05-19","gray ",,"6.42040","Salzburg, Mozarteum","Telefunken",,,,,
"891","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Karl Engel, piano","1976-05-19","gray ",,"6.42041","Salzburg, Mozarteum","Telefunken",,,,,
"892","MOZART","Piano Concerto No. 12 in A major, KV414","Karl Engel, piano","1976-05-19","gray ",,"6.42041","Salzburg, Mozarteum","Telefunken",,,,,
"893","HAYDN","Piano Trio No. 25 in E minor","Haydn-Trio, Wien","1976-05-25","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"894","HAYDN","Piano Trio No. 26 in C minor","Haydn-Trio, Wien","1976-05-26","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"895","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","Alban-Berg String Quartet","1976-06-01","gray ",,"6.35447","Wien, Casino Zögernitz","Teldec",,,,,
"896","BACH, J.S.","Cantata No. 74 - Wer mich liebet, der wird mein Wort halten",,"1976-06-01","gray ",,"6.35341","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"897","MOZART","Piano Concerto No. 13 in C major, KV415","Karl Engel, piano","1976-06-02","gray ",,"6.42043","Salzburg, Mozarteum","Telefunken",,,,,
"898","BACH, J.S.","Cantata No. 66 - Erfreut euch, ihr Herzen",,"1976-06-10","gray ",,"6.35335","Wien, Casino Zögernitz","Telefunken",,,,,
"899","BACH, J.S.","Cantata No. 67 - Halt im Gedächtnis Jesum Christ",,"1976-06-11","gray ",,"6.35335","Wien, Casino Zögernitz","Telefunken",,,,,
"900","SWEELINCK","Cembalowerke",,"1976-06-25","gray ",,"6.35374",,"Telefunken",,,,,
"901","POULENC","Bassoon Sonata","Milan Turovic, bassoon, John Perry, piano","1976-08-31","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"902","BUXTEHUDE","Das Orgelwerk. 4","Michel Chapuis, organ","1976-09-01","gray ",,"6.35309","Aurich, St. Lamberta","Valois",,,,,
"903","POULENC","Trio for piano, oboe and bassoon","Ray Still, oboe, Milan Turovic, bassoon, John Perry, piano","1976-09-01","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"904","TANSMAN","Bassoon Sonatina","Milan Turovic, bassoon, John Perry, piano","1976-09-02","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"905","SCHUMANN","Drei Romanzen for Oboe, op. 94","Ray Still, oboe. John Perry, piano","1976-09-03","gray ",,"6.42081","Berlin, Teldec Studio","Telefunken",,,,,
"906","MOZART","Clarinet Concerto in A major, KV622","Mozarteum-Orchester Salzburg","1976-09-15","gray ",,"6.42131","Salzburg, Mozarteum","Telefunken",,,,,
"907","MOZART","Sinfonia Concertante in E-flat major, KV297b","Mozarteum-Orchester Salzburg","1976-09-15","gray ",,"6.42131","Salzburg, Mozarteum","Telefunken",,,,,
"908","HAYDN","Piano Trio No. 17 in F major","Haydn-Trio, Wien","1976-09-17","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"909","HAYDN","Piano Trio No. 19 in F major","Haydn-Trio, Wien","1976-09-17","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"910","HAYDN","Piano Trio No. 17 in F major","Haydn-Trio, Wien","1976-09-17","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"911","BACH, J.S.","Cantata No. 76 - Die Himmel erzählen die Ehre Gottes",,"1976-10-01","gray ",,"6.35362","Wien, Casino Zögernitz","Telefunken",,,,,
"912","BACH, J.S.","Cantata No. 78 - Jesu, der du meine Seele",,"1976-10-01","gray ",,"6.35362","Wien, Casino Zögernitz","Telefunken",,,,,
"913","VIVALDI","Concerti, op. 8",,"1976-10-01","gray ",,"6.35416","Wien, Casino Zögernitz","Telefunken",,,,,
"914","BARTÓK","For Children","Dezso Ranki, piano","1976-10-05","gray ",,"6.35338","Berlin, Teldec Studio","Telefunken",,,,,
"915",,"Englische Blockflütenmusik","Quadro Hotteterre","1976-10-14","gray ",,"6.42129","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"916","BOCCHERINI","Sechs Streichquartette, op. 32","Quartetto Esterhá́zy","1976-10-21","gray ",,"6.35337","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"917","DU FAULT","Pièces de luth","Hopkinson Smith, lute","1976-11-01","gray ",,"6.42328","Veinov","Telefunken",,,,,
"918",,"Posaune und Orgel","Armin Rosin, trombone; Edgar Krapp, organ","1976-11-11","gray ",,"6.42164","Möschenfeld","Telefunken",,,,,
"919","MOZART","Piano Concerto No. 16 in D major, KV451","Mozarteum-Orchester Salzburg","1976-12-01","gray ",,"6.42162","Salzburg, Mozarteum","Telefunken",,,,,
"920","MOZART","Piano Concerto No. 11 in F major, KV413","Mozarteum-Orchester Salzburg","1976-12-01","gray ",,"6.42162","Salzburg, Mozarteum","Telefunken",,,,,
"921","DEMACHY","Pièces de viole: 1685","Jordi Savall, viola da gamba","1976-12-01","gray ",,"6.42329","St. Lambert de Bois","Astrée",,,,,
"922","HAYDN","Piano Trio No. 28 in D major","Haydn-Trio, Wien","1976-12-07","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"923","HAYDN","Piano Trio No. 29 in G major","Haydn-Trio, Wien","1976-12-08","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"924","HAYDN","Piano Trio No. 30 in F major","Haydn-Trio, Wien","1976-12-09","gray ",,"6.35332","Wien, Casino Zögernitz","Telefunken",,,,,
"925","BERG","Lulu-Suite","New York Philharmonic","1976-05-03","gray ",,"M-35849","New York, Manhattan Center","Columbia",,,,,
"926","BIZET","Carmen - Suite","National Philharmonic Orchestra","1976-08-23","gray ",,"M-34503","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"927","ALBÉNIZ (orch. Stokowski)","Ibéria - Fête-Dieu á Seville","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"928","CHOPIN (orch. Stokowski)","Mazurka in A minor, op. 17, no. 4","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"929","DEBUSSY (orch. Stokowski)","Estampes - La soirée dans Grenade","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"930","DEBUSSY (orch. Stokowski)","Suite bergamasque - Clair de lune","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"931","NOVACEK (arr. Stokowski)","Perpetuum mobile, op. 5, no. 4","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"932","RIMSKY-KORSAKOV","The Tale of the Tsar Sultan - Flight of the bumblebee","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"933","SHOSTAKOVITCH (orch. Stokowski)","Prelude in E-flat minor, op. 34, no. 14","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"934","TCHAIKOVSKY (orch. Stokowski)","Humoresque in G major, op. 10, no. 2","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"935","RIMSKY-KORSAKOV","Ivan the terrible - Act III, Prelude","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","CBS",,,,,
"936","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","National Philharmonic Orchestra","1976-11-02","gray ",,"M-34548","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"937","SIBELIUS","Symphony No. 1 in E minor, op. 39","National Philharmonic Orchestra","1976-11-02","gray ",,"M-34548","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"938","RAVEL","Schéhérazade - Overture","New York Philharmonic","1976-11-08","gray ",,"M-39023","New York, Manhattan Center","Columbia",,,,,
"939","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Orchestre national de France","1976-09-28","gray ",,"M-34202 (2)","Paris, Les Invalides","Columbia",,,,,
"940","TCHAIKOVSKY (arr. Diaghilev)","Aurora's Wedding - ballet suite","National Philharmonic Orchestra","1976-05-24","gray ",,"M-34560","London, West Ham Central Mission","Cala",,,,,
"941","SCHOENBERG","Begleitmusik zu einer Lichtspielszene (Music to accompany a film-scene)","BBC Symphony Orchestra","1976-09-02","gray ",,"MT-35882","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"942","WAGNER","Die Meistersinger von Nürnberg","Orchester der Deutschen Oper","1976-03-19","gray ",,"2713 011","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"943","BEETHOVEN","Leonore Overture No. 3, op. 72a","London Symphony Orchestra","1976-10-04","gray ",,"SLS5178, EMX2017","London, Kingsway Hall","EMI",,,,,
"944","BRUCKNER","Symphony No. 7 in E major","Staatskapelle Dresden","1976-12-11","gray ",,"SLS5252","Dresden, Lukaskirche","EMI",,,,,
"945","BRUCKNER","Symphony No. 8 in C minor","Staatskapelle Dresden","1976-11-03","gray ",,"SLS5252","Dresden, Lukaskirche","EMI",,,,,
"946","MOZART","Mass in C major, KV317 'Coronation'","Staatskapelle Dresden","1976-07-07","gray ",,"ASD3373","Dresden, Lukaskirche","EMI",,,,,
"947","MOZART","Vesperae solennes de confessore, Solemn Vespers', KV339","Staatskapelle Dresden","1976-07-07","gray ",,"ASD3373","Dresden, Lukaskirche","EMI",,,,,
"948","BRAHMS","Symphony No. 4 in E minor, op. 98","London Philharmonic Orchestra","1976-06-29","gray ",,"SLS5093","London, Kingsway Hall","EMI",,,,,
"949","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1976-07-02","gray ",,"SLS5093","London, Kingsway Hall","EMI",,,,,
"950","BRAHMS","Symphony No. 3 in F major, op. 90","London Philharmonic Orchestra","1976-10-01","gray ",,"SLS5093","London, Kingsway Hall","EMI",,,,,
"951","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Philharmonic Orchestra","1976-10-03","gray ",,"SLS5093","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"952","BRAHMS","Tragische Ouvertüre, op. 81","London Philharmonic Orchestra","1976-10-03","gray ",,"SLS5093","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"953","BRAHMS","Symphony No. 1 in C minor, op. 68","London Philharmonic Orchestra","1976-10-08","gray ",,"SLS5093","London, Kingsway Hall","EMI",,,,,
"954","CHIHARA","Symphony in celebration","Foster, Lawrence","1976-02-01","gray ",,"31101",,"Vox",,,,,
"955","PIERNE",,,"1976-12-01","gray ",,"31102",,"Vox",,,,,
"956","POULENC",,,"1976-12-01","gray ",,"31104",,"Vox",,,,,
"957","EPSTEIN",,,"1976-03-01","gray ",,"31116",,"Vox",,,,,
"958","FOSS",,,"1976-02-28","gray ",,"TV-34649",,"Vox",,,,,
"959",,,,"1976-03-01","gray ",,"TV-34650",,"Vox",,,,,
"960","DORATI",,,"1976-04-03","gray ",,"TV-34669","Washington, D.C., John F. Kennedy Center","Vox",,,,,
"961","DORATI",,,"1976-06-01","gray ",,"TV-34669","Switzerland","Vox",,,,,
"962","PISTON",,,"1976-03-01","gray ",,"TV-34670",,"Vox",,,,,
"963","COPLAND","Dance symphony","M.I.T. Symphony Orchestra","1976-04-01","gray ",,"TV-34670",,"Vox",,,,,
"964",,,,"1976-11-01","gray ",,"TV-34683",,"Vox",,,,,
"965","COPLAND","Piano Concerto","M.I.T. Symphony Orchestra","1976-11-01","gray ",,"TV-34683",,"Vox",,,,,
"966","MARTIN",,,"1976-01-01","gray ",,"TV-34687","Boston","Vox",,,,,
"967","MARTIN",,,"1976-12-01","gray ",,"TV-34687",,"Vox",,,,,
"968","HINDEMITH",,,"1976-12-01","gray ",,"TV-34687",,"Vox",,,,,
"969","BLACHER",,,"1976-12-01","gray ",,"TV-34687",,"Vox",,,,,
"970","CHOPIN","Études, op. 10","Abbey Simon, piano","1976-02-01","gray ",,"TV34688",,"Vox",,,,,
"971","SAINT-SAËNS",,,"1976-07-01","gray ",,"TV-34690",,"Vox",,,,,
"972","PIERNE",,,"1976-07-06","gray ",,"TV-34690",,"Vox",,,,,
"973","LEES",,,"1976-12-01","gray ",,"TV-34692",,"Vox",,,,,
"974","BERLIOZ",,,"1976-06-01","gray ",,"TV-34696",,"Vox",,,,,
"975",,,,"1976-01-01","gray ",,"TV-34701",,"Vox",,,,,
"976","GLIERE",,,"1976-01-01","gray ",,"TV-34701",,"Vox",,,,,
"977","PERSICHETTI",,,"1976-05-22","gray ",,"TV-34705",,"Vox",,,,,
"978","LISZT",,,"1976-07-01","gray ",,"TV-34708","Stuttgart","Vox",,,,,
"979","LALO",,,"1976-10-01","gray ",,"TV-34724",,"Vox",,,,,
"980","GRIEG",,,"1976-12-01","gray ",,"PL13570",,"Vox",,,,,
"981","LISZT",,"Eugene List, piano","1976-12-01","gray ",,"PL13580",,"Vox",,,,,
"982","LALO",,,"1976-12-01","gray ",,"SVBX5150",,"Vox",,,,,
"983","PROKOFIEV",,,"1976-04-01","gray ",,"SVBX5478","Stuttgart","Vox",,,,,
"984","IVES",,,"1976-06-01","gray ",,"SVBX5482","New York","Vox",,,,,
"985","BARTÓK",,,"1976-01-01","gray ",,"SVBX583","Oberlin","Vox",,,,,
"986","GEMINIANI",,,"1976-02-01","gray ",,"SVBX595",,"Vox",,,,,
"987","GEMINIANI",,,"1976-03-01","gray ",,"SVBX595",,"Vox",,,,,
"988","DVORÁK","Bagatelles, op. 47","Juilliard String Quartet","1976-05-14","gray ",,"M-34515","New York, Columbia 30th Street Studio","Columbia",,,,,
"989","BACH, J.S.","Concerto in D minor for two violins, BWV1043","New York Philharmonic","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"990","HANDEL","Messiah - Hallelujah chorus","New York Philharmonic","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia","Menuhin as vocalist",,,,
"991","HAYDN","String Quartet in A major, op. 20, no. 6","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"992","HAYDN","String Quartet in C major, op. 20, no. 2","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"993","HAYDN","String Quartet in D major, op. 20, no. 4","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"994","HAYDN","String Quartet in E-flat major, op. 20, no. 1","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"995","HAYDN","String Quartet in F minor, op. 20, no. 5","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"996","HAYDN","String Quartet in G minor, op. 20, no. 3","Juilliard String Quartet","1976-05-21","gray ",,"M-34593 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"997","DVORÁK","Piano Quartet No. 1 in D major, op. 23","Juilliard String Quartet","1976-05-27","gray ",,"MG 35913","New York, Columbia 30th Street Studio","Columbia",,,,,
"998","MOZART","Piano Quartet No. 1 in G minor, KV478","Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Luigi Alberto Bianchi, viola, Maurice Gendron, cello","1976-01-27","gray ",,"ASD3329","Paris, Salle Pleyel","HMV",,,,,
"999","MOZART","Flute Quartet in D major, KV285","Yehudi Menuhin, violin, Maurice Bourgue, oboe, Michel Debost, flute, Luigi Alberto Bianchi, viola, Maurice Gendron, cello","1976-01-27","gray ",,"ASD3329","Paris, Salle Pleyel","HMV",,,,,
"1000","MOZART","Quartet in F major for oboe, violin, viola and cello, KV370","Yehudi Menuhin, violin, Maurice Bourgue, oboe, Michel Debost, flute, Luigi Alberto Bianchi, viola, Maurice Gendron, cello","1976-01-27","gray ",,"ASD3329","Paris, Salle Pleyel","HMV",,,,,
"1001","DELIUS","Violin Concerto","Royal Philharmonic Orchestra","1976-06-10","gray ",,"ASD3343. Angel S-37262","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1002","DELIUS","Concerto for Violin and Cello","Royal Philharmonic Orchestra","1976-06-15","gray ",,"ASD3343. Angel S-37262","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1003","OK","Improvisations - Tenderness; Twilight mood","Yehudi Menuhin, violin, Ravi Shankar, sitar, Nodu Mullick, tanpura, Amiya DasGupta, tanpura","1976-04-02","gray ",,"ASD3357","Hollywood, Capitol Studio 'A'","HMV",,,,,
"1004","VIVALDI","Choral works",,"1976-11-18","gray ",,"9500 354",,"Philips",,,,,
"1005","VIVALDI","Choral works",,"1976-11-18","gray ",,"9500 355",,"Philips",,,,,
"1006",,"Clavecin d'aujourd'hui","Elisabeth Chojnacka, harpsichord","1976-03-02","gray ",,"71010","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1007","ELGAR","Cockaigne Overture, op. 40","London Philharmonic Orchestra","1976-02-27","gray ",,"CS7072","London, Kingsway Hall","Decca","Mallinson/Wilkinson & Lock",,,,
"1008","IRELAND","Comedy overture","Grimethorpe Colliery Band","1976-06-21","gray ",,"SXL6820","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"1009","NONO","Como una ola de fuerza y luz",,"1976-07-07","gray ",,"826912","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"1010","VIVALDI","Complete Sacred Choral Music",,"1976-11-18","gray ",,"6700 116","London, Wembley Town Hall","Philips",,,,,
"1011","ALBINONI","Concerti","Orchestre de chambre national de Toulouse","1976-04-12","gray ",,"C069-14141","Toulouse, Chapelle des Italiens","Voix de son maître","PV / Macleod",,,,
"1012","GEMINIANI","Concerti grossi, op. 3","Academy of Ancient Music","1976-10-13","gray ",,"DSLO526","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"1013","SCHUMANN","Concerto without orchestra in F minor, op. 14 'Grand Sonata No. 3'","Vladimir Horowitz, piano","1976-02-14","gray ",,"ARL1-1766","Oakland, Paramount Auditorium & Pasadena, Ambassador Auditorium","Red Seal",,,,,
"1014","SCRIABIN","Piano Sonata No. 5 in F-sharp major, op. 53","Vladimir Horowitz, piano","1976-02-28","gray ",,"ARL1-1766","Pasadena, Ambassador Auditorium","Red Seal",,,,,
"1015","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Artur Rubinstein, piano","1976-04-21","gray ",,"ARL1-2397","London, EMI Studio No. 1, Abbey Road","Red Seal",,,,,
"1016","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1976-04-21","gray ",,"ARL1-2397","London, EMI Studio No. 1, Abbey Road","Red Seal",,,,,
"1017","LISZT","Piano Sonata in B minor, S178","Vladimir Horowitz, piano","1976-11-21","gray ",,"ARL1-2548","St. Louis, Missouri","RCA Victor",,,,,
"1018","HANDEL","Messiah - Hallelujah chorus","New York Philharmonic","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"1019","RACHMANINOFF","Cello Sonata G minor, op. 19 - Andante","Mstislav Rostropovitch, cello, Vladimir Horowitz, piano","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"1020","SCHUMANN","Dichterliebe, op. 48","Dietrich Fischer-Dieskau, baritone, Vladimir Horowitz, piano","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"1021","TCHAIKOVSKY","Piano Trio in A minor, op. 50 - Pezzo elegiaco","Isaac Stern, violin, Mstislav Rostropovitch, cello, Vladimir Horowitz, piano","1976-05-18","gray ",,"M-34256 (2)","New York, Carnegie Hall","Columbia",,,,,
"1022","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Israel Philharmonic Orchestra","1976-04-06","gray ",,"SXL6797. London CS-7018","Tel Aviv, Mann Auditorium","Decca",,,,,
"1023","MOZART","Piano Concerto No. 19 in F major, KV459","Wiener Philharmoniker","1976-04-26","gray ",,"2530 716","Wien, Grosser Saal, Musikverein","Deutsche Grammophon","Video recording DG 072 202-1 also published from the same performances",,,,
"1024","MOZART","Piano Concerto No. 23 in A major, KV488","Wiener Philharmoniker","1976-04-26","gray ",,"2530 716","Wien, Grosser Saal, Musikverein","Deutsche Grammophon","Video recording DG 072 202-1 also published from the same performances",,,,
"1025","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1976-06-21","gray ",,"2530 791","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1026","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1976-06-25","gray ",,"2530 791","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1027","WEBERN","Variations for piano, op. 27","Maurizio Pollini, piano","1976-06-30","gray ",,"2530 803","München, Herkulessaal","Deutsche Grammophon",,,,,
"1028","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1976-06-25","gray ",,"2531 057","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1029","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Maurizio Pollini, piano","1976-09-01","gray ",,"419 199-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1030","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Oleg Kagan, violin, Sviatoslav Richter, piano","1976-02-25","gray ",,"ASD3295","München","HMV",,,,,
"1031","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Oleg Kagan, violin, Sviatoslav Richter, piano","1976-02-25","gray ",,"ASD3295","München","HMV",,,,,
"1032","BEETHOVEN","Piano Sonata No. 7 in D major, op. 10, no. 3","Sviatoslav Richter, piano","1976-06-01","gray ",,"ASD3364. Angel S-37266","Tours, Grange de Meslay, Besnardière","HMV",,,,,
"1033","BEETHOVEN","Piano Sonata No. 1 in F minor, op. 2, no. 1","Sviatoslav Richter, piano","1976-06-01","gray ",,"ASD3364. Angel S-37266","Tours, Grange de Meslay, Besnardière","HMV",,,,,
"1034","DVORÁK","Piano Concerto in G minor, op. 33","Bayerischen Staatsorchester","1976-06-18","gray ",,"ASD3371. Angel S-37239","München","HMV",,,,,
"1035","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","London Symphony Orchestra","1976-01-16","gray ",,"UNISSUED","London, Henry Wood Hall","Pickwick",,,,,
"1036","BEETHOVEN","Wellington's Victory symphony, op. 91","London Symphony Orchestra","1976-01-16","gray ",,"UNISSUED","London, Henry Wood Hall","Pickwick",,,,,
"1037","VILLA-LOBOS","Guitar Concerto","London Symphony Orchestra","1976-01-24","gray ",,"2530 718","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"1038","MANCINI","The disaster movie suite","London Symphony Orchestra","1976-02-04","gray ",,"APL1-1379","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"1039","MANCINI","The French connection","London Symphony Orchestra","1976-02-04","gray ",,"APL1-1379","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"1040","MANCINI","The great Waldo Pepper march","London Symphony Orchestra","1976-02-04","gray ",,"APL1-1379","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"1041","MANCINI","The White dawn - Symphonic suite","London Symphony Orchestra","1976-02-04","gray ",,"APL1-1379","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"1042","ROTA (arr. Mancini)","Medley of film themes","London Symphony Orchestra","1976-02-04","gray ",,"APL1-1379","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"1043","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","London Symphony Orchestra","1976-02-09","gray ",,"SXL6787","London, Kingsway Hall","Decca",,,,,
"1044","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","London Symphony Orchestra","1976-04-08","gray ",,"lRL1-5129","London, Kingsway Hall","RCA Red Seal",,,,,
"1045","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","London Symphony Orchestra","1976-04-14","gray ",,"2530 859","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1046","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","London Symphony Orchestra","1976-04-21","gray ",,"2530 782","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1047","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","London Symphony Orchestra","1976-04-21","gray ",,"2530 782","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1048","MENDELSSOHN","Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)","London Symphony Orchestra","1976-04-21","gray ",,"2530 782","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1049","MENDELSSOHN","Die schöne Melusine (The fair Melusine) Concert Overture, op. 32","London Symphony Orchestra","1976-04-21","gray ",,"2530 782","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1050","MENDELSSOHN","Ruy Blas - Overture, op. 95","London Symphony Orchestra","1976-04-21","gray ",,"2530 782","London, Watford Town Hall","Deutsche Grammophon",,,,,
"1051","RESPIGHI","Fontane di Roma","London Symphony Orchestra","1976-04-24","gray ",,"ASD3372. Angel S-37402","London, EMI Studio No. 1, Abbey Road","HMV","The off-stage band was recorded at St. Augustine's, Kilburn, June 4, 1976",,,,
"1052","RESPIGHI","Pini di Roma","London Symphony Orchestra","1976-04-24","gray ",,"ASD3372. Angel S-37402","London, EMI Studio No. 1, Abbey Road","HMV","The off-stage band was recorded at St. Augustine's, Kilburn, June 4, 1976",,,,
"1053","RESPIGHI","Belfagor - Overture","London Symphony Orchestra","1976-04-24","gray ",,"ASD3372. Angel S-37402","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
