position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3978"	"MOZART"	"Ridente la calma, KV152"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43492"	"ML-2165"		"Columbia"					
"3979"	"HAYDN"	"Schäferlied"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43493"	"ML-2165"		"Columbia"					
"3980"	"SCHUBERT"	"Der Erlkönig, D328, op. 1"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43494"	"ML-2165"		"Columbia"					
"3981"	"SCHUMANN"	"Mondnacht, op. 39, no. 5"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43495"	"ML-2165"		"Columbia"					
"3982"	"BRAHMS"	"Lieder, op. 72 - Alte Liebe"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "	"XCO 43496"	"ML-2165"		"Columbia"					
"3983"	"VERDI"	"Otello - Canzone del Salce"	"Metropolitan Opera Orchestra"	"1950-08-16"	"gray "	"XCO 43522"	"73150-D in MX-351"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3984"	"VERDI"	"Otello - Ave Maria"	"Metropolitan Opera Orchestra"	"1950-08-16"	"gray "	"XCO 43523"	"73150-D in MX-351"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3985"	"VERDI"	"Don Carlo - Tu che le vanita"	"Metropolitan Opera Orchestra"	"1950-08-17"	"gray "	"XCO 43524"	"73149-D in MX-351"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3986"	"VERDI"	"La forza del destino -Pace, pace, mio Dio!"	"Metropolitan Opera Orchestra"	"1950-08-18"	"gray "	"XCO 43525"	"73149-D in MX-351"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3987"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43486"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3988"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43582"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3989"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43583"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3990"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43584"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3991"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43585"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3992"	"HARRIS"	"Violin Sonata"	"Joseph Gingold, violin, Johanna Harris, piano"	"1950-09-14"	"gray "	"XCO 43587"	"ML-4842"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3993"	"SESSIONS"	"Duo For Violin And Piano. (In One Movement) (Part IV)"	"Patricia Travers, violin; Otto Herz, piano"	"1950-09-19"	"gray "	"XCO 43571"	"73179-D in MM-987"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3994"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43593"	"unissued"		"Columbia"					
"3995"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43594"	"unissued"		"Columbia"					
"3996"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43595"	"unissued"		"Columbia"					
"3997"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43596"	"unissued"		"Columbia"					
"3998"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43597"	"unissued"		"Columbia"					
"3999"	"BEETHOVEN"	"Cello Sonata No. 3 in A major, op. 69"	"Leonard Rose, cello, Horzowski, piano"	"1950-09-28"	"gray "	"XCO 43598"	"unissued"		"Columbia"					
"4000"	"RIEGGER"	"String Quartet No. 2, op. 43"	"New Music String Quartet"	"1950-10-02"	"gray "	"XCO 43602"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4001"	"RIEGGER"	"String Quartet No. 2, op. 43"	"New Music String Quartet"	"1950-10-02"	"gray "	"XCO 43603"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4002"	"RIEGGER"	"String Quartet No. 2, op. 43"	"New Music String Quartet"	"1950-10-02"	"gray "	"XCO 43604"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4003"	"RIEGGER"	"String Quartet No. 2, op. 43"	"New Music String Quartet"	"1950-10-02"	"gray "	"XCO 43605"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4004"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-10"	"gray "	"CO 43606"			"Columbia"					
"4005"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-10"	"gray "	"CO 43607"			"Columbia"					
"4006"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-10"	"gray "	"CO 43608"			"Columbia"					
"4007"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-17"	"gray "	"CO 43621"			"Columbia"					
"4008"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-17"	"gray "	"CO 43622"			"Columbia"					
"4009"	"PORTER"	"Mary Martin sings Cole Porter"	"Mary Martin, soprano"	"1950-10-17"	"gray "	"CO 43623"			"Columbia"					
"4010"	"MOORE, Douglas"	"Clarinet Quintet"	"New Music String Quartet"	"1950-10-24"	"gray "	"XCO 43624"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4011"	"MOORE, Douglas"	"Clarinet Quintet"	"New Music String Quartet"	"1950-10-24"	"gray "	"XCO 43625"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4012"	"MOORE, Douglas"	"Clarinet Quintet"	"New Music String Quartet"	"1950-10-24"	"gray "	"XCO 43626"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4013"	"MOORE, Douglas"	"Clarinet Quintet"	"New Music String Quartet"	"1950-10-24"	"gray "	"XCO 43627"	"ML-4494"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4014"		"Folk songs"	"Susan Reed, soprano"	"1950-10-26"	"gray "	"XCO 43652"			"Columbia"					
"4015"		"Folk songs"	"Susan Reed, soprano"	"1950-10-26"	"gray "	"XCO 43653"			"Columbia"					
"4016"		"Folk songs"	"Susan Reed, soprano"	"1950-10-26"	"gray "	"XCO 43654"			"Columbia"					
"4017"		"Folk songs"	"Susan Reed, soprano"	"1950-10-26"	"gray "	"XCO 43655"			"Columbia"					
"4018"		"Folk songs"	"Susan Reed, soprano"	"1950-10-26"	"gray "	"XCO 43656"			"Columbia"					
"4019"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43634"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4020"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43635"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4021"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43636"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4022"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43637"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4023"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43638"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4024"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43638"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4025"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43640"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4026"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43641"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4027"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43642"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4028"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43643"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4029"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43644"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4030"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Philadelphia Orchestra"	"1950-10-30"	"gray "	"XCO 43645"	"ML-4467"	"Philadelphia, Academy of Music"	"Columbia"					
"4031"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43665"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4032"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43666"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4033"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43667"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4034"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43668"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4035"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43669"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4036"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43670"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4037"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43671"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4038"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43672"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4039"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43673"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4040"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43674"	"ML-4477"	"Philadelphia, Academy of Music"	"Columbia"					
"4041"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43679"	"ML-2194"	"Philadelphia, Academy of Music"	"Columbia"					
"4042"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Philadelphia Orchestra"	"1950-11-05"	"gray "	"XCO 43680"	"ML-2194"	"Philadelphia, Academy of Music"	"Columbia"					
"4043"	"RUGGLES"	"Evocations"	"John Kirkpatrick, piano"	"1950-11-06"	"gray "	"CO 43661"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4044"	"RUGGLES"	"Evocations"	"John Kirkpatrick, piano"	"1950-11-06"	"gray "	"CO 43662"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4045"	"RUGGLES"	"Evocations"	"John Kirkpatrick, piano"	"1950-11-06"	"gray "	"CO 43663"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4046"	"RUGGLES"	"Evocations"	"John Kirkpatrick, piano"	"1950-11-06"	"gray "	"CO 43664"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4047"	"BARBER"	"Knoxville: Summer of 1915, op. 24"	"Eleanor Steber, soprano"	"1950-11-07"	"gray "	"CO 43657"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4048"	"BARBER"	"Knoxville: Summer of 1915, op. 24"	"Eleanor Steber, soprano"	"1950-11-07"	"gray "	"CO 43658"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4049"	"BARBER"	"Knoxville: Summer of 1915, op. 24"	"Eleanor Steber, soprano"	"1950-11-07"	"gray "	"CO 43659"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4050"	"BARBER"	"Knoxville: Summer of 1915, op. 24"	"Eleanor Steber, soprano"	"1950-11-07"	"gray "	"CO 43660"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4051"	"SONDOVAL"	"Songs"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-07"	"gray "	"XCO 43695"	"ML-2189"	"New York, Columbia 30th Street Studio"	"Columbia"	"XCO43695"				
"4052"	"SONDOVAL"	"Songs"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-07"	"gray "	"XCO 43696"	"ML-2189"	"New York, Columbia 30th Street Studio"	"Columbia"	"XCO43696"				
"4053"	"SONDOVAL"	"Songs"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-07"	"gray "	"XCO 43697"	"ML-2189"	"New York, Columbia 30th Street Studio"	"Columbia"	"XCO43697"				
"4054"	"SONDOVAL"	"Songs"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-07"	"gray "	"XCO 43698"	"ML-2189"	"New York, Columbia 30th Street Studio"	"Columbia"	"XCO43698"				
"4055"	"FALLA"	"Canciones populares españolas"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-14"	"gray "	"XCO 43699"	"ML-2189"		"Columbia"					
"4056"	"FALLA"	"Canciones populares españolas"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-14"	"gray "	"XCO 43700"	"ML-2189"		"Columbia"					
"4057"	"FALLA"	"Canciones populares españolas"	"Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano"	"1950-11-14"	"gray "	"XCO 43701"	"ML-2189"		"Columbia"					
"4058"	"COPLAND"	"Clarinet Concerto"	"Columbia Symphony Orchestra"	"1950-11-17"	"gray "	"XCO 43713"	"ML-4421"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4059"	"COPLAND"	"Clarinet Concerto"	"Columbia Symphony Orchestra"	"1950-11-17"	"gray "	"XCO 43714"	"ML-4421"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4060"	"COPLAND"	"Clarinet Concerto"	"Columbia Symphony Orchestra"	"1950-11-17"	"gray "	"XCO 43715"	"ML-4421"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4061"	"COPLAND"	"Clarinet Concerto"	"Columbia Symphony Orchestra"	"1950-11-17"	"gray "	"XCO 43716"	"ML-4421"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4062"	"BARBER"	"Four excursions, op. 20"	"Rudolf Firkusny, piano"	"1950-11-17"	"gray "	"CO 43717"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4063"	"BARBER"	"Four excursions, op. 20"	"Rudolf Firkusny, piano"	"1950-11-17"	"gray "	"CO 43718"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4064"	"BARBER"	"Four excursions, op. 20"	"Rudolf Firkusny, piano"	"1950-11-17"	"gray "	"CO 43719"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4065"	"BARBER"	"Four excursions, op. 20"	"Rudolf Firkusny, piano"	"1950-11-17"	"gray "	"CO 43720"		"New York, Columbia 30th Street Studio"	"Columbia"					
"4066"	"SESSIONS"	"Duo For Violin And Piano (In One Movement) (Part I)"	"Patricia Travers, violin, Otto Herz, piano"	"1950-11-19"	"gray "	"XCO 43568"	"73182-D in MM-987"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4067"	"SESSIONS"	"Duo For Violin And Piano (In One Movement) (Part II)"	"Patricia Travers, violin, Otto Herz, piano"	"1950-11-19"	"gray "	"XCO 43569"	"73181-D in MM-987"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4068"	"SESSIONS"	"Duo For Violin And Piano (In One Movement) (Part III)"	"Patricia Travers, violin, Otto Herz, piano"	"1950-11-19"	"gray "	"XCO 43570"	"73180-D in MM-987"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4069"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43725"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4070"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43726"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4071"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43727"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4072"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43728"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4073"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43729"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4074"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43730"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4075"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43731"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4076"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43732"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4077"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43733"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4078"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43734"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4079"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43735"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4080"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43736"	"ML-4400"	"Philadelphia, Academy of Music"	"Columbia"					
"4081"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43737"	"unissued"	"Philadelphia, Academy of Music"	"Columbia"					
"4082"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43738"	"unissued"	"Philadelphia, Academy of Music"	"Columbia"					
"4083"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43739"	"unissued"	"Philadelphia, Academy of Music"	"Columbia"					
"4084"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Philadelphia Orchestra"	"1950-11-19"	"gray "	"XCO 43740"	"unissued"	"Philadelphia, Academy of Music"	"Columbia"					
"4085"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43702"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4086"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43703"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4087"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43704"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4088"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43705"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4089"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43706"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4090"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Rudolf Firkusny, piano"	"1950-11-21"	"gray "	"XCO 43707"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4091"	"STRAVINSKY"	"Pétroushka - three movements"	"Vronsky and Babin, piano-duo"	"1950-11-24"	"gray "	"XCO 43721"	"ML-4470"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4092"	"STRAVINSKY"	"Pétroushka - three movements"	"Vronsky and Babin, piano-duo"	"1950-11-24"	"gray "	"XCO 43722"	"ML-4470"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4093"	"STRAVINSKY"	"Pétroushka - three movements"	"Vronsky and Babin, piano-duo"	"1950-11-24"	"gray "	"XCO 43723"	"ML-4470"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4094"	"STRAVINSKY"	"Pétroushka - three movements"	"Vronsky and Babin, piano-duo"	"1950-11-24"	"gray "	"XCO 43724"	"ML-4470"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4095"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43751"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4096"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43752"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4097"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43753"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4098"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43754"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4099"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43755"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4100"	"DEBUSSY"	"La mer"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43756"	"ML-4434"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4101"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43759"	"ML-2196"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4102"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43760"	"ML-2196"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4103"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43761"	"ML-2196"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4104"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"New York Philharmonic"	"1950-11-27"	"gray "	"XCO 43762"	"ML-2196"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4105"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43763"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4106"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43764"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4107"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43765"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4108"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43766"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4109"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43767"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4110"	"RACHMANINOFF"	"Piano Suite, No. 1, op. 5"	"Vronsky and Babin, piano-duo"	"1950-11-28"	"gray "	"XCO 43768"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4111"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43769"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4112"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43770"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4113"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43771"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4114"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43772"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4115"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43773"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4116"	"RACHMANINOFF"	"Piano Suite No. 2, op. 17"	"Vronsky and Babin, piano-duo"	"1950-11-29"	"gray "	"XCO 43774"	"ML-4379"	"New York, Columbia 30th Street Studio"	"Columbia"					
