position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2110"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Philharmonia Orchestra"	"1954-11-18"	"gray "		"33CX1270. Angel 35258"	"London, Kingsway Hall"	"Columbia"					
"2111"	"BEETHOVEN"	"Leonore Overture No. 2, op. 72a"	"Philharmonia Orchestra"	"1954-11-18"	"gray "		"33CX1270. Angel 35258"	"London, Kingsway Hall"	"Columbia"					
"2112"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Philharmonia Orchestra"	"1954-11-18"	"gray "		"33CX1270. Angel 35258"	"London, Kingsway Hall"	"Columbia"					
"2113"	"FRANCK"	"Rédemption - Poème symphonique"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-10"	"gray "		"FC1036. Angel 35232"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2114"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-09"	"gray "		"FCX300. Angel 35131"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2115"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-11"	"gray "		"FCX301. Angel 35132"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2116"	"DEBUSSY"	"La Boîte à joujoux"	"Orchestre National de la Radiodiffusion française"	"1954-04-15"	"gray "		"FCX307. Angel 35172"	"Paris, Maison de la Mutualité"	"Columbia"					
"2117"	"DEBUSSY"	"Children's corner suite"	"Orchestre National de la Radiodiffusion française"	"1954-04-29"	"gray "		"FCX307. Angel 35172"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2118"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-01-18"	"gray "		"FCX342"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2119"	"RAVEL"	"Menuet antique"	"Orchestre National de la Radiodiffusion française"	"1954-05-11"	"gray "		"FCX343. Angel 35173"	"Paris, Maison de la Mutualité"	"Columbia"					
"2120"	"RAVEL"	"Valses nobles et sentimentales"	"Orchestre National de la Radiodiffusion française"	"1954-05-11"	"gray "		"FCX343. Angel 35173"	"Paris, Maison de la Mutualité"	"Columbia"					
"2121"	"RAVEL"	"Pavane pour une infante défunte"	"Orchestre National de la Radiodiffusion française"	"1954-05-14"	"gray "		"FCX343. Angel 35173"	"Paris, Maison de la Mutualité"	"Columbia"					
"2122"	"RAVEL"	"Ma Mère l'Oye"	"Orchestre National de la Radiodiffusion française"	"1954-06-24"	"gray "		"FCX343. Angel 35173"	"Paris, Maison de la Mutualité"	"Columbia"					
"2123"	"FRANCK"	"Psyché (Poème symphonique)"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-19"	"gray "		"FCX633. Angel 35232"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2124"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"New York Philharmonic"	"1954-11-29"	"gray "		"L3L-233"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2125"	"SCHUMANN (arr. Beecham)"	"Manfred. Incidental music, op. 115"	"Royal Philharmonic Orchestra"	"1954-12-13"	"gray "		"ML-5251"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2126"	"SCHUBERT"	"Symphony No. 2 in B-flat major, D125"	"Royal Philharmonic Orchestra"	"1954-04-28"	"gray "		"ML-4903"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2127"	"MAHLER"	"Symphony No. 1 in D major"	"New York Philharmonic"	"1954-01-25"	"gray "		"ML-4958"	"New York, Carnegie Hall"	"Columbia"					
"2128"	"WAGNER"	"Der fliegende Holländer - Overture"	"Royal Philharmonic Orchestra"	"1954-04-16"	"gray "		"ML-4962"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2129"	"WAGNER"	"Die Meistersinger von Nürnberg - Act III, Vorspiel; Aufzug der Meister (Entrance of the Meistersingers); Tanz der Lehrbuben (Dance of the apprentices)"	"Royal Philharmonic Orchestra"	"1954-04-17"	"gray "		"ML-4962"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2130"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)"	"Royal Philharmonic Orchestra"	"1954-04-20"	"gray "		"ML-4962"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2131"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Columbia Symphony Orchestra"	"1954-12-10"	"gray "		"ML-5002"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2132"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Columbia Symphony Orchestra"	"1954-12-03"	"gray "		"ML-5002"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2133"	"ELGAR"	"Cockaigne Overture, op. 40"	"Royal Philharmonic Orchestra"	"1954-11-26"	"gray "		"ML-5031"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2134"	"ELGAR"	"Serenade in E minor, op. 20"	"Royal Philharmonic Orchestra"	"1954-11-27"	"gray "		"ML-5031"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2135"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"Royal Philharmonic Orchestra"	"1954-11-26"	"gray "		"ML-5031"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2136"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"New York Philharmonic"	"1954-11-29"	"gray "		"ML-5059"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2137"	"BERLIOZ"	"Le carnaval romain overture, op. 9"	"Royal Philharmonic Orchestra"	"1954-12-16"	"gray "		"ML-5064"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2138"	"BERLIOZ"	"Le Corsaire - Overture, op. 21"	"Royal Philharmonic Orchestra"	"1954-12-02"	"gray "		"ML-5064"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2139"	"BERLIOZ"	"Le Roi Lear - Overture, op. 4"	"Royal Philharmonic Orchestra"	"1954-12-02"	"gray "		"ML-5064"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2140"	"BERLIOZ"	"Les Francs-juges, Overture, op. 3"	"Royal Philharmonic Orchestra"	"1954-12-17"	"gray "		"ML-5064"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2141"	"BERLIOZ"	"Waverley Overture, op. 1"	"Royal Philharmonic Orchestra"	"1954-12-02"	"gray "		"ML-5064"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2142"	"MOZART (rev. Beecham)"	"Requiem in D minor, KV626"	"Royal Philharmonic Orchestra"	"1954-12-13"	"gray "		"ML-5160"	"London, Walthamstow Assembly Hall"	"Columbia"					
"2143"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Columbia Symphony Orchestra"	"1954-12-29"	"gray "		"ML-5375"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2144"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Berliner Philharmoniker"	"1954-11-16"	"gray "		"18206"	"Berlin, Jesus-Christus Kirche"	"Deutsche Grammophon"					
"2145"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-11-29"	"gray "		"18228. Decca DL9920"	"München, Residenzsaal"	"Deutsche Grammophon"					
"2146"	"ORFF"	"Catulli carmina"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-06-02"	"gray "		"18304. Decca DL9824"	"München, Residenzsaal"	"Deutsche Grammophon"					
"2147"	"WAGNER"	"Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)"	"Wiener Philharmoniker"	"1954-03-02"	"gray "		"ALP1016"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2148"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Wiener Philharmoniker"	"1954-03-03"	"gray "		"ALP1208"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2149"	"LISZT"	"Les Préludes, S97"	"Wiener Philharmoniker"	"1954-03-03"	"gray "		"ALP1220"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2150"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"Wiener Philharmoniker"	"1954-03-04"	"gray "		"ALP1220"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2151"	"WAGNER"	"Die Walküre"	"Wiener Philharmoniker"	"1954-09-28"	"gray "		"ALP1257"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2152"	"WAGNER"	"Die Walküre"	"Wiener Philharmoniker"	"1954-09-28"	"gray "		"ALP1258"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2153"	"WAGNER"	"Die Walküre"	"Wiener Philharmoniker"	"1954-09-28"	"gray "		"ALP1259"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2154"	"WAGNER"	"Die Walküre"	"Wiener Philharmoniker"	"1954-09-28"	"gray "		"ALP1260"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2155"	"WAGNER"	"Die Walküre"	"Wiener Philharmoniker"	"1954-09-28"	"gray "		"ALP1261"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2156"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Royal Philharmonic Orchestra"	"1954-12-08"	"gray "		"ALP1947"	"London, Royal Festival Hall"	"EMI"					
"2157"	"GLUCK"	"Alceste - Overture"	"Wiener Philharmoniker"	"1954-03-08"	"gray "		"XLP30090"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2158"	"GLUCK"	"Iphigénie en Aulide - Overture"	"Wiener Philharmoniker"	"1954-03-08"	"gray "		"XLP30097"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2159"	"DONIZETTI"	"La Favorita - Jardins de l'Acazar"	"Orchestre du Théâtre National de l'Opéra"	"1954-01-28"	"gray "		"DT1020"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"2160"	"GOUNOD"	"Roméo et Juliette - Ballade de Maab"	"Orchestre du Théâtre National de l'Opéra"	"1954-01-28"	"gray "		"DT1020"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"2161"	"MASSENET"	"Hérodiade - Air d'Hérode"	"Orchestre du Théâtre National de l'Opéra"	"1954-01-28"	"gray "		"DT1020"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"2162"	"WEBER"	"Der Freischütz - Overture"	"Wiener Philharmoniker"	"1954-03-05"	"gray "		"LHMV19. Electrola 1C 149 03584/6M"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2163"	"WEBER"	"Euryanthe - Overture"	"Wiener Philharmoniker"	"1954-03-06"	"gray "		"LHMV19. Electrola 1C 149 03584/6M"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"2164"	"STRAUSS, Richard"	"Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)"	"Chicago Symphony Orchestra"	"1954-03-06"	"gray "		"LM-1806"	"Chicago, Orchestra Hall"	"RCA Victor"					
"2165"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Members of the NBC Symphony"	"1954-03-18"	"gray "		"LM-1830"	"New York, Manhattan Center"	"RCA Victor"					
"2166"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Chicago Symphony Orchestra"	"1954-04-17"	"gray "		"LM-1831 / RCA Gold Seal AGL 1-4890"	"Chicago, Orchestra Hall"	"RCA Victor"					
"2167"	"SAINT-SAËNS"	"Samson et Dalila - excerpts"	"Members of the NBC Symphony"	"1954-09-07"	"gray "		"LM-1848"	"New York, Manhattan Center"	"RCA Victor"					
"2168"	"BOITO"	"Mefistofele - Prolog"	"NBC Symphony Orchestra"	"1954-03-14"	"gray "		"LM-1849"	"New York, Carnegie Hall"	"RCA Victor"					
"2169"	"VERDI"	"Pezzi sacri - Te deum"	"NBC Symphony Orchestra; Robert Shaw Chorale"	"1954-03-14"	"gray "		"LM-1849"	"New York, Carnegie Hall"	"RCA Victor"					
"2170"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"NBC Symphony Orchestra"	"1954-02-28"	"gray "		"LM-1851"	"New York, Carnegie Hall"	"RCA Victor"					
"2171"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Members of the NBC Symphony"	"1954-09-15"	"gray "		"LM-1854"	"New York, Manhattan Center"	"RCA Victor"					
"2172"	"MENOTTI"	"Sebastian - Ballet suite"	"Members of the NBC Symphony"	"1954-09-28"	"gray "		"LM-1858"	"New York, Manhattan Center"	"RCA Victor"					
"2173"	"MENOTTI"	"Violin Concerto"	"Boston Symphony Orchestra"	"1954-11-08"	"gray "		"LM-1868"	"Boston, Symphony Hall"	"RCA Victor"					
"2174"	"SAINT-SAËNS"	"Piano Concerto No. 4 in C minor, op. 44"	"Boston Symphony Orchestra"	"1954-11-24"	"gray "		"LM-1871"	"Boston, Symphony Hall"	"RCA Victor"					
"2175"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"Boston Symphony Orchestra"	"1954-11-29"	"gray "		"LM-1871"	"Boston, Symphony Hall"	"RCA Victor"					
"2176"	"TCHAIKOVSKY"	"Swan lake, op. 20 - Acts II and III"	"Members of the NBC Symphony"	"1954-10-20"	"gray "		"LM-1894"	"New York, Manhattan Center"	"RCA Victor"					
"2177"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Chicago Symphony Orchestra"	"1954-12-04"	"gray "		"LM-1899"	"Chicago, Orchestra Hall"	"RCA Victor"					
"2178"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Boston Symphony Orchestra"	"1954-11-14"	"gray "		"LM-1900"	"Boston, Symphony Hall"	"RCA Victor"					
"2179"	"DEBUSSY"	"La mer"	"Boston Symphony Orchestra"	"1954-07-19"	"gray "		"LM-1939"	"Boston, Symphony Hall"	"RCA Victor"					
"2180"	"MOZART"	"Ein musicalischer Spass (A musical joke), KV522"	"NBC Symphony Orchestra"	"1954-09-16"	"gray "		"LM-1952"	"New York, Manhattan Center"	"RCA Victor"					
"2181"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Chicago Symphony Orchestra"	"1954-12-04"	"gray "		"LM-1966"	"Chicago, Orchestra Hall"	"RCA Victor"					
"2182"	"PROKOFIEV"	"Romeo and Juliet - Suite"	"Members of the NBC Symphony"	"1954-10-05"	"gray "		"LM-2117"	"New York, Manhattan Center"	"RCA Victor"					
"2183"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Chicago Symphony Orchestra"	"1954-04-26"	"gray "		"LM-6035"	"Chicago, Orchestra Hall"	"RCA Victor"					
"2184"	"VERDI"	"Un ballo in maschera"	"NBC Symphony Orchestra"	"1954-01-17"	"gray "		"LM-6112"	"New York, Carnegie Hall"	"RCA Victor"					
"2185"	"SAINT-SAËNS"	"Piano Concerto No. 5"	"Orazio Frugoni, piano"	"1954-08-01"	"gray "		"PL8410"	"Vienna"	"Vox"					
"2186"	"MOZART"	"String Quartet KV80"	"Barchet String Quartet"	"1954-03-01"	"gray "		"PL8510"		"Vox"					
"2187"	"STRAVINSKY"	"Mass / Two motets"	"Hillis, Margaret"	"1954-03-19"	"gray "		"PL8630"	"Columbia 30th St."	"Vox"					
"2188"	"BACH, J.S."	"Concerto in C major for three claviers, BWV1064"	"Rheinhart, Rolf"	"1954-03-01"	"gray "		"PL8670"		"Vox"					
"2189"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"Rheinhart, Rolf"	"1954-03-01"	"gray "		"PL8670"		"Vox"					
"2190"	"BACH, J.S."	"Concerto in A minor for four claviers, BWV1065"	"Rheinhart, Rolf"	"1954-03-01"	"gray "		"PL8670"		"Vox"					
"2191"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna State Philharmonia"	"1954-04-01"	"gray "		"PL8700"	"Vienna"	"Vox"					
"2192"	"LISZT"			"1954-06-01"	"gray "		"PL8800"		"Vox"					
"2193"	"LISZT"	"Piano Sonata in B minor, S178. etc."	"Orazio Frugoni, piano"	"1954-06-15"	"gray "		"PL8800"	"Columbia 30th St."	"Vox"					
"2194"	"BACH, J.S."	"Magnificat"		"1954-05-01"	"gray "		"PL8890"	"Stuttgart"	"Vox"					
"2195"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Ingrid Haebler, piano"	"1954-12-17"	"gray "		"PL8940"	"Konzerthaus"	"Vox"					
"2196"	"SCHUMANN"	"Piano Quintet in E-flat major, op. 44"	"Walter Bohle, piano"	"1954-06-01"	"gray "		"PL8960"		"Vox"					
"2197"	"SCHUMANN"	"Piano Quartet in E-flat major, op. 47"	"Walter Bohle, piano"	"1954-06-01"	"gray "		"PL8960"		"Vox"					
"2198"	"SCHUBERT"	"Trout Quintet"		"1954-06-01"	"gray "		"PL8970"	"Vienna"	"Vox"					
"2199"	"SCHUBERT"	"Nocturne in E-flat major"		"1954-06-01"	"gray "		"PL8970"		"Vox"					
"2200"	"BACH, J.S."	"Cantata No. 203 - Amore traditore"	"Pro Musica Orchestra, Stuttgart"	"1954-05-01"	"gray "		"PL8980"	"Stuttgart"	"Vox"					
"2201"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Horenstein, Jascha"	"1954-09-11"	"gray "		"PL9060"	"Bamberg"	"Vox"					
"2202"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Horenstein, Jascha"	"1954-09-15"	"gray "		"PL9100"	"Bamberg"	"Vox"					
"2203"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"		"1954-12-01"	"gray "		"PL9150"		"Vox"					
"2204"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"Horenstein, Jascha"	"1954-11-02"	"gray "		"PL9170"	"Mutualité"	"Vox"					
"2205"	"DVORÁK"	"String Quartet op. 106"		"1954-11-01"	"gray "		"PL9250"		"Vox"					
"2206"	"SWEELINCK"	"Works"	"Hannelore Elsner, harpsichord"	"1954-12-01"	"gray "		"PL9270"		"Vox"					
"2207"			"Barchet String Quartet"	"1954-03-10"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2208"			"Barchet String Quartet"	"1954-03-17"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2209"				"1954-05-10"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2210"				"1954-05-11"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2211"				"1954-06-18"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2212"			"Guiomar Novaës, piano"	"1954-10-01"	"gray "		"UNKNOWN"	"Columbia 30th St."	"Vox"					
"2213"	"MAHLER"	"Kindertotenlieder"	"Horenstein, Jascha"	"1954-09-13"	"gray "		"VBX116"	"Bamberg"	"Vox"					
"2214"	"PROKOFIEV"	"Lt. Kije - Suite, op. 6"	"Horenstein, Jascha"	"1954-11-15"	"gray "		"PL9180"		"Vox"					
"2215"	"ROSSINI"	"Overtures"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"LAB7050"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2216"	"FAURÉ"	"Ballade"	"Royal Philharmonic Orchestra"	"1954-10-11"	"gray "		"UNISSUED"	"Watford Town Hall, London"	"Westminster"					
"2217"	"MOZART"	"Bassoon Concerto in B-flat major, KV191"	"Vienna State Opera Orchestra"	"1954-06-27"	"gray "		"WL5307"	"Mozartsaal"	"Westminster"					
"2218"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Vienna State Opera Orchestra"	"1954-07-27"	"gray "		"WL5307"	"Mozartsaal"	"Westminster"					
"2219"	"FRANCK"	"Symphony in D minor"	"Vienna State Opera Orchestra"	"1954-06-27"	"gray "		"WL5311"	"Mozartsaal"	"Westminster"					
"2220"	"FRANCK"	"Chasseur maudit"	"Vienna State Opera Orchestra"	"1954-06-27"	"gray "		"WL5311"	"Mozartsaal"	"Westminster"					
"2221"	"BACH, J.S."	"Violin Concerti"	"Vienna State Opera Orchestra"	"1954-06-25"	"gray "		"WL5318"	"Mozartsaal"	"Westminster"					
"2222"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"WL5362"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2223"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"WL5362"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2224"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Royal Philharmonic Orchestra"	"1954-10-05"	"gray "		"WL5370"	"Watford Town Hall, London"	"Westminster"					
"2225"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"WL5406"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2226"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"WL5406"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2227"	"HANDEL"	"Concerti grossi op. 6"	"London Baroque Ensemble"	"1954-09-01"	"gray "		"WN4403"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2228"	"ALFVÉN"	"Midsummer Vigil etc."	"Royal Swedish Orchestra"	"1954-10-07"	"gray "		"WST14022"		"Westminster"					
"2229"	"SHOSTAKOVITCH"	"Symphony No. 5 in D major, op. 47"	"Royal Philharmonic Orchestra"	"1954-10-15"	"gray "		"XWN18001"	"Watford Town Hall, London"	"Westminster"					
"2230"	"GEMINIANI"	"Concerti grossi op. 6"	"London Baroque Ensemble"	"1954-09-01"	"gray "		"XWN18002"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2231"	"BLOCH"	"Schelomo"	"Royal Philharmonic Orchestra"	"1954-10-12"	"gray "		"XWN18007"	"Watford Town Hall, London"	"Westminster"					
"2232"	"MAHLER"	"Symphony No. 1 in D major"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"XWN18014"		"Westminster"					
"2233"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18026"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2234"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Vienna State Opera Orchestra"	"1954-09-01"	"gray "		"XWN18034"	"Mozartsaal"	"Westminster"					
"2235"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18035"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2236"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Royal Philharmonic Orchestra"	"1954-10-03"	"gray "		"XWN18048"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2237"	"HANDEL"	"Concerti Grossi, op 6.5 & 6"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18083"		"Westminster"					
"2238"	"HANDEL"	"Concerti Grossi, Op 6.7-9"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18084"		"Westminster"					
"2239"	"HANDEL"	"Concerti grossi, Op 6.10-12"	"Scherchen, Hermann"	"1954-09-01"	"gray "		"XWN18085"		"Westminster"					
"2240"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18104"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2241"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18132"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2242"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18194"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2243"	"TCHAIKOVSKY"	"Swan lake, op. 20"	"Vienna State Opera Orchestra"	"1954-06-27"	"gray "		"XWN18223"	"Mozartsaal"	"Westminster"					
"2244"	"TCHAIKOVSKY"	"The Nutcracker - Suite"	"Vienna State Opera Orchestra"	"1954-06-27"	"gray "		"XWN18223"	"Mozartsaal"	"Westminster"					
"2245"	"BIZET"	"Carmen - Suites No. 1 & 2"	"Royal Philharmonic Orchestra"	"1954-10-15"	"gray "		"XWN18230"	"Watford Town Hall, London"	"Westminster"					
"2246"	"BIZET"	"L'Arlésienne. Suites No. 1 & 2"	"Royal Philharmonic Orchestra"	"1954-10-15"	"gray "		"XWN18230"	"Watford Town Hall, London"	"Westminster"					
"2247"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"London Philharmonic Orchestra"	"1954-11-06"	"gray "		"XWN18246"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2248"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Royal Philharmonic Orchestra"	"1954-10-05"	"gray "		"XWN18295"		"Westminster"					
"2249"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Royal Philharmonic Orchestra"	"1954-10-02"	"gray "		"XWN18355"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2250"	"HONEGGER"	"Orchestral works"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"XWN18486"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2251"	"STRAVINSKY"	"Le oiseau de feu"	"Royal Philharmonic Orchestra"	"1954-09-17"	"gray "		"XWN18530"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2252"	"STRAVINSKY"	"Pétroushka"	"Royal Philharmonic Orchestra"	"1954-09-30"	"gray "		"XWN18530"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2253"	"BACH, J.S."	"Orchestral Suite No. 4 in D major, BWV1069"	"London Baroque Ensemble"	"1954-09-01"	"gray "		"WN2201"	"Walthamstow Assembly Hall, London"	"Westminster"					
"2254"	"SUK"	"Burleska"	"Nathan Milstein, violin, Carlo Bussotti, piano"	"1954-01-08"	"gray "		"P-8259"	"New York, Capitol Studios"	"Capitol"					
"2255"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004"	"Nathan Milstein, violin"	"1954-03-23"	"gray "		"P-8298"	"New York, Capitol Studios"	"Capitol"					
"2256"	"BACH, J.S."	"Solo Violin Sonata No. 1 in G minor, BWV1001"	"Nathan Milstein, violin"	"1954-03-26"	"gray "		"P-8298"	"New York, Capitol Studios"	"Capitol"					
"2257"	"PROKOFIEV"	"Violin Concerto No. 1 in D major, op. 19"	"St. Louis Symphony Orchestra"	"1954-01-18"	"gray "		"P-8303"	"St. Louis, Kiel Auditorium"	"Capitol"					
"2258"	"LALO"	"Symphonie espagnole, op. 21"	"St. Louis Symphony Orchestra"	"1954-12-12"	"gray "		"P-8303"	"St. Louis, Kiel Auditorium"	"Capitol"					
"2259"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Budapest String Quartet"	"1954-12-13"	"gray "		"ML-4800"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"2260"	"TARTINI"	"Violin Concerto in D major"	"Columbia Symphony Orchestra"	"1954-01-13"	"gray "		"ML-4891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2261"	"BACH, J.S."	"Violin Concerto in G minor, BWV1056"	"Columbia Symphony Orchestra"	"1954-01-15"	"gray "		"ML-4891"	"New York, Columbia 30th Street Studio"	"Columbia"					
