position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"924","POULENC","Cello Sonata","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"925","PURCELL","Ceremonial music","English Chamber Orchestra","1972-03-12","gray ",,"ZRG724","Cambridge, St. John's College","Argo","Bremner/Goodall",,,,
"926","BERNSTEIN","West side story - Symphonic dances","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 309","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"927","Traditional","What child is this?","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"928","PURCELL","When the cock begins to crow","Peter Pears, tenor, John Shirley-Quirk, bass, James Bowman, countertenor, Benjamin Britten, piano","1972-11-20","gray ",,"SXL6608","Snape, The Maltings","Decca","Minshull/Wilkinson & Dunkerley",,,,
"929","BERLIN","White Christmas","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"930","BRITTEN","Who are these children, op. 84","Peter Pears, tenor, John Shirley-Quirk, bass, James Bowman, countertenor, Benjamin Britten, piano","1972-11-20","gray ",,"SXL6608","Snape, The Maltings","Decca","Minshull/Wilkinson & Dunkerley",,,,
"931","MOZART","Wind arrangements",,"1972-11-01","gray ",,"6500 783",,"Philips",,,,,
"932","BERNARD","Winter wonderland","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"933","SIBELIUS","Works",,"1972-03-01","gray ",,"RC629","Luxembourg","Richesse Classique",,,,,
"934",,,,"1972-01-01","gray ",,"6504 171",,"Philips",,,,,
"935",,,"Couraud, Marcel","1972-02-29","gray ",,"70724","Paris, Radio France, Studio 103","Erato",,,,,
"936","HARRISON",,,"1972-04-01","gray ",,"TV-34563",,"Vox",,,,,
"937","MOZART","Epistle Sonatas","German Bach Soloists","1972-08-27","gray ",,"6500 598",,"Philips",,,,,
"938",,,,"1972-11-18","gray ",,"6526 049",,"Philips",,,,,
"939","MOZART","Violin Sonata in G major, KV27",,"1972-12-01","gray ",,"TV-34617",,"Vox",,,,,
"940",,,,"1972-12-01","gray ",,"885037","Brunn","Eterna",,,,,
"941",,,"Luciano Sgrizzi, harpsichord","1972-12-20","gray ",,"9089","Paris, Église evangélique allemande","Erato",,,,,
"942","DVORÁK","The wild dove, op. 110","Ceská filharmonie","1972-02-26","gray ",,"6.35075",,"Telefunken",,,,,
"943","DVORÁK","Slavonic Rhapsody, op. 45","Ceská filharmonie","1972-02-26","gray ",,"6.35075",,"Telefunken",,,,,
"944","BACH, J.S.","Cantata No. 13 - Meine Seufzer, meine Tränen",,"1972-01-01","gray ",,"6.35030","Amsterdam","Telefunken",,,,,
"945","BACH, J.S.","Cantata No. 14 - Wär Gott nicht mit uns diese Zeit",,"1972-01-01","gray ",,"6.35030","Amsterdam","Telefunken",,,,,
"946","BACH, J.S.","Cantata No. 16 - Herr Gott, dich loben wir",,"1972-01-01","gray ",,"6.35030","Amsterdam","Telefunken",,,,,
"947","BACH, J.S.","Cantata No. 21 - Ich hatte viel Bekümmernis",,"1972-01-01","gray ",,"6.35032","Amsterdam","Telefunken",,,,,
"948","BACH, J.S.","Cantata No. 22 - Jesus nahm zu sich die Zwölfe",,"1972-01-01","gray ",,"6.35032","Amsterdam","Telefunken",,,,,
"949","BACH, J.S.","Cantata No. 23 - Du wahrer Gott und Davids Sohn",,"1972-01-01","gray ",,"6.35032","Amsterdam","Telefunken",,,,,
"950","RAMEAU","Castor et Pollux","Concentus Musicus Wien","1972-02-06","gray ",,"6.35048","Wien, Casino Zögernitz & Stockholm","Telefunken",,,,,
"951","RAMEAU","Castor et Pollux","Concentus Musicus Wien","1972-02-06","gray ",,"SAWT-9584","Wien, Casino Zögernitz & Stockholm","Telefunken",,,,,
"952","RAMEAU","Castor et Pollux","Concentus Musicus Wien","1972-02-06","gray ",,"SAWT-9585","Wien, Casino Zögernitz & Stockholm","Telefunken",,,,,
"953","RAMEAU","Castor et Pollux","Concentus Musicus Wien","1972-02-06","gray ",,"SAWT-9586","Wien, Casino Zögernitz & Stockholm","Telefunken",,,,,
"954","RAMEAU","Castor et Pollux","Concentus Musicus Wien","1972-02-06","gray ",,"SAWT-9587","Wien, Casino Zögernitz & Stockholm","Telefunken",,,,,
"955","MOZART","Piano Concerto No. 24 in C minor, KV491","Orkiestra Kameralna Filharmonii Narodowej","1972-03-06","gray ",,"SXL0843","Warsaw","Decca",,,,,
"956","MOZART","Piano Concerto No. 17 in G major, KV453","Orkiestra Kameralna Filharmonii Narodowej","1972-03-06","gray ",,"SXL0843","Warsaw","Decca",,,,,
"957","BOYVIN","Organ works","Jean-Albert Villard, organ","1972-03-16","gray ",,"6.35293","Houdan, St. Jacques-St. Christopher-Kirche","Telefunken",,,,,
"958","BACH, J.S.","Die Suiten für Violoncello solo","Henri Honegger, cello","1972-03-26","gray ",,"6.35345","Geneva, Victoria Hall","Telefunken",,,,,
"959","BACH, J.S.","Cantata No. 31 - Der Himmel lacht! Die Erde jubilieret",,"1972-04-01","gray ",,"6.35035","Amsterdam, Doopsgezinde Kerk and Harlem, Doopgezinde Kerk","Telefunken",,,,,
"960","BACH, J.S.","Cantata No. 32 - Liebster Jesu, mein Verlangen",,"1972-04-01","gray ",,"6.35035","Amsterdam, Doopsgezinde Kerk and Harlem, Doopgezinde Kerk","Telefunken",,,,,
"961","BUXTEHUDE","Das Orgelwerk. 2","Michel Chapuis, organ","1972-05-01","gray ",,"6.35307","Thionville, Kirche Saint-Maximin","Valois",,,,,
"962","BACH, J.S.","Cantata No. 24 - Ein ungefärbt Gemüte",,"1972-06-01","gray ",,"6.35033","Wien","Telefunken",,,,,
"963","BACH, J.S.","Cantata No. 25 - Es ist nichts Gesundes an meinem Leibe",,"1972-06-01","gray ",,"6.35033","Wien","Telefunken",,,,,
"964","BACH, J.S.","Cantata No. 26 - Ach wie flüchtig, ach wie nichtig",,"1972-06-01","gray ",,"6.35033","Wien","Telefunken",,,,,
"965","BACH, J.S.","Cantata No. 27 - Wer weiss, wie nahe mir mein Ende",,"1972-06-01","gray ",,"6.35033","Wien","Telefunken",,,,,
"966","BACH, J.S.","Cantata No. 28 - Gottlob! nun geht das Jahr zu Ende",,"1972-06-01","gray ",,"6.35034","Wien, Palais Rasumovsky, Casino Zögernitz","Telefunken",,,,,
"967","BACH, J.S.","Cantata No. 29 - Wir danken dir, Gott, wir danken dir",,"1972-06-01","gray ",,"6.35034","Wien, Palais Rasumovsky, Casino Zögernitz","Telefunken",,,,,
"968","BACH, J.S.","Cantata No. 30 - Freue dich, erlöste Schar",,"1972-06-01","gray ",,"6.35034","Wien, Palais Rasumovsky, Casino Zögernitz","Telefunken",,,,,
"969",,"Italienische Blockflöten-Sonaten","Frans Brüggen, flute à bec; Anner Bylsma, violoncelle; Gustav Leonhardt, clavecin","1972-06-01","gray ",,"SAWT-9589","Amsterdam","Telefunken",,,,,
"970","BRAHMS","Piano Sonata No. 3 in F minor, op. 5","Detlef Kraus, piano","1972-06-26","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"971","BRAHMS","Piano Sonata No. 2 in F-sharp minor, op. 2","Detlef Kraus, piano","1972-06-28","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"972","BRAHMS","Piano Sonata No. 1 in C major, op. 1","Detlef Kraus, piano","1972-07-02","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"973","BRAHMS","Scherzo in E-flat minor, op. 4","Detlef Kraus, piano","1972-07-02","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"974","BRAHMS","Ballades, op. 10","Detlef Kraus, piano","1972-07-07","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"975","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Detlef Kraus, piano","1972-10-08","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"976","BRAHMS","Variations on an original theme, op. 21","Detlef Kraus, piano","1972-10-09","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"977","BACH, J.S.","Cantata No. 33 - Allein zu dir, Herr Jesu Christ",,"1972-11-01","gray ",,"6.35035","Wien","Telefunken",,,,,
"978","BACH, J.S.","Cantata No. 34 - O ewiges Feuer, o Ursprung der Liebe",,"1972-11-01","gray ",,"6.35035","Wien","Telefunken",,,,,
"979","BRAHMS","Variations on a theme by Schumann, op. 9","Detlef Kraus, piano","1972-11-10","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"980","BRAHMS","Zwei Sarabanden und zwei Giguen","Detlef Kraus, piano","1972-11-10","gray ",,"6.35303","Berlin, Teldec Studio","Telefunken",,,,,
"981",,"Ouvertüren und Märache in HI-FI","Ceská filharmonie","1972-11-24","gray ",,"6.35262","Prag","Telefunken",,,,,
"982",,"Ouvertüren in Hi-Fi","Ceská filharmonie","1972-12-01","gray ",,"6.42699","Prag","Telefunken",,,,,
"983","MAHLER","Das Lied von der Erde","Israel Philharmonic","1972-05-17","gray ",,"M-31919","Tel Aviv, Mann Auditorium","Columbia",,,,,
"984","BARTÓK","Concerto for orchestra, Sz116","New York Philharmonic","1972-12-18","gray ",,"M-32132","New York, Manhattan Center","Columbia",,,,,
"985","HAYDN","Symphony No. 95 in C minor","London Philharmonic Orchestra","1972-04-19","gray ",,"2530 420, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"986","HAYDN","Symphony No. 96 in D major 'Miracle'","London Philharmonic Orchestra","1972-10-23","gray ",,"2530 420, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"987","HAYDN","Symphony No. 94 in G major 'Surprise'","London Philharmonic Orchestra","1972-04-19","gray ",,"2530 628, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"988","HAYDN","Symphony No. 98 in B-flat major","London Philharmonic Orchestra","1972-10-22","gray ",,"2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"989","HAYDN","Symphony No. 97 in C major","London Philharmonic Orchestra","1972-10-26","gray ",,"2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"990","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1972-04-19","gray ",,"2740 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"991","DEBUSSY","Prélude à l'après-midi d'un faune","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21090/1","London, Royal Festival Hall and Royal Albert Hall","Decca",,,,,
"992","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21090/1","London, Royal Festival Hall","Decca",,,,,
"993","GLAZUNOV","Violin Concerto in A minor, op. 82","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca",,,,,
"994","TCHAIKOVSKY","Marche slave, op. 32","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca",,,,,
"995","BACH, J.S. (arr. Stokowski)","Cantata No. 4 'Jesus Christus, Gottes Sohn'","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"996","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"997","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"998","BACH, J.S. (arr. Stokowski)","Das wohltemperierte Klavier - Prelude in E flat minor, BWV853","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"999","BACH, J.S. (arr. Stokowski)","Mein Jesu, was für Seelenweh, BWV 487","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"1000","BACH, J.S. (arr. Stokowski)","Passacaglia and fugue in C minor, BWV582","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"1001","BACH, J.S. (arr. Stokowski)","Toccata and fugue in D minor, BWV565","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"1002","DVORÁK","Slavonic Dance in E minor, op. 72, no. 2","Ceská filharmonie","1972-09-07","gray ",,"SPC-21117","Prague, House of Artists","Decca",,,,,
"1003","SCRIABIN","Symphony No. 4, op. 54 'Le poeme de l'extase'","Ceská filharmonie","1972-09-07","gray ",,"SPC-21117","Prague, House of Artists","Decca",,,,,
"1004","CHOPIN (orch. Stokowski)","Mazurka in A minor, op. 17, no. 4","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21130","London, Royal Festival Hall","Decca",,,,,
"1005","BYRD (arr. Stokowski)","Pavane The Earl of Salisbury","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"1006","CLARKE (arr. Stokowski)","Prince of Denmark's March","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"1007","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"1008","BYRD (arr. Stokowski)","The Fitzwilliam virginal book - A Gigg","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"1009","RACHMANINOFF (orch. Stokowski)","Prelude in C-sharp minor, op. 3, no. 2","Ceská filharmonie","1972-09-07","gray ",,"SPC-21130","Prague, House of Artists","Decca",,,,,
"1010","ELGAR","Variations on an original theme 'Enigma', op. 36","Ceská filharmonie","1972-09-07","gray ",,"SPC-21136","Prague, House of Artists","Cala",,,,,
"1011","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Symphonie-Orchester des Bayerischen Rundfunks","1972-10-09","gray ",,"6703037","München, Herkulessaal","Philips",,,,,
"1012","HARRISON",,,"1972-04-01","gray ",,"TV-34563",,"Vox",,,,,
"1013","VOLKMANN","Harv",,"1972-01-01","gray ",,"TV-34576",,"Vox",,,,,
"1014","SAINT-SAËNS","Piano concerto No. 4",,"1972-03-01","gray ",,"TV-34578",,"Vox",,,,,
"1015","PROKOFIEV","op. 10",,"1972-07-01","gray ",,"TV-34585",,"Vox",,,,,
"1016","MOZART","Concert Rondo in A major, KV386",,"1972-12-01","gray ",,"TV-34617",,"Vox",,,,,
"1017","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006 - Präludium, Loure, Gigue","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1018","BLOCH","Baal Shem (Three Pictures Of Chassidic Life) - Nigun","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1019","CASTELNUOVO-TEDESCO (arr. Heifetz)","Les Murmures de la mer, op. 9 (Sea murmurs)","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1020","DEBUSSY (arr. Roques)","La plus que lente","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1021","FRANCK","Violin Sonata in A major","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1022","KREISLER","La chasse in the style of Cartier","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1023","RACHMANINOFF (arr. Heifetz)","Étude tableau in E-flat major, op. 33, no. 4","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1024","RAVEL","Tzigane","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1025","STRAUSS, Richard","Violin Sonata in E-flat major, op. 18","Jascha Heifetz, violin, Brooks Smith, piano","1972-10-23","gray ",,"M-33444 (2)","Los Angeles, Dorothy Chandler Pavilion","Columbia",,,,,
"1026",,"'Night and day' - Jealousy; Amore; Billy; Erral; A fine romance; Pick yourself up; Blue Room; Our love is here to stay; Aurore; I can't believe that you're in love with me; These foolish things; Lady be good; Jermyn Street; Cheekc to cheek; The lady is a","Yehudi Menuhin, violin, Stephane Grappelli, violin; Alan Clare Trio","1972-06-14","gray ",,"EMD5504","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1027","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1972-09-07","gray ",,"2530 411","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1028","HUMMEL","Clarinet quartet in E flat","The Music Party","1972-11-09","gray ",,"DSLO501","London, Kingsway Hall","L'Oiseau Lyre","Wadland/Tryggvason",,,,
"1029","CRUSELL","Clarinet quartet no. 2 in C minor, op. 4","The Music Party","1972-11-09","gray ",,"DSLO501","London, Kingsway Hall","L'Oiseau Lyre","Wadland/Tryggvason",,,,
"1030","BRAHMS","Clarinet Quintet in B major, op. 115","Berlin Philharmonic Members","1972-04-10","gray ",,"6500 453","Berlin, Johannesstift","Philips",,,,,
"1031","HINDEMITH","Clarinet Quintet, op. 30","Wiener Philharmonisches Kammerensemble","1972-02-25","gray ",,"2530 272","Wien, Palais Schönbrunn","Deutsche Grammophon",,,,,
"1032","POULENC","Clarinet Sonata","various","1972-02-03","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"1033",,"Classics for brass","Howarth, Elgar","1972-07-17","gray ",,"ZRG731","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"1034",,"Clavecin concerti","Orchestre de chambre Jean-François Paillard","1972-01-11","gray ",,"70725","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"1035","MENDELSSOHN","Con, 2 pfs in E; Andante & Var in Bb; Allegro B",,"1972-04-01","gray ",,"826677","Berlin, SRK, Saal I","Eterna",,,,,
"1036",,"Concert pour deux harpes","Lily Laskine, Marielle Nordmann, harps","1972-03-28","gray ",,"70721","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1037","SCHUMANN","Concert sans orchestre, op. 14","Jean-Philippe Collard, piano","1972-12-29","gray ",,"C069-12523","Paris, Salle Wagram","Voix de son maître",,,,,
"1038",,"Concerti","Ensemble baroque de Paris","1972-03-17","gray ",,"70729","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"1039","VIVALDI","Concerti for Viola d'amore","Giuranna: Jaccottet","1972-10-31","gray ",,"826393","Dresden, Lukaskirche","Eterna",,,,,
"1040","VIVALDI","Concerti for Viola d'amore","Giuranna: Jaccottet","1972-10-31","gray ",,"826394","Dresden, Lukaskirche","Eterna",,,,,
"1041","BRAHMS","Piano Trio No. 1 in B major, op. 8","Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano","1972-09-04","gray ",,"ARL3-0138","Geneva, Victoria Hall","Red Seal",,,,,
"1042","BRAHMS","Piano Trio No. 3 in C minor, op. 87","Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano","1972-09-04","gray ",,"ARL3-0138","Geneva, Victoria Hall","Red Seal",,,,,
"1043","BRAHMS","Piano Trio No. 3 in C minor, op. 101","Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano","1972-09-04","gray ",,"ARL3-0138","Geneva, Victoria Hall","Red Seal",,,,,
"1044","SCHUMANN","Piano Trio No. 1 in D minor, op.63","Henryk Szeryng, violin, Pierre Fournier, cello, Artur Rubinstein, piano","1972-09-04","gray ",,"ARL3-0138","Geneva, Victoria Hall","Red Seal",,,,,
"1045","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Vladimir Horowitz, piano","1972-12-20","gray ",,"M-31371","New York, Columbia 30th Street Studio","Columbia",,,,,
"1046","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Vladimir Horowitz, piano","1972-10-25","gray ",,"M-31371","New York, Columbia 30th Street Studio","Columbia",,,,,
"1047","SCRIABIN","Étude in A-flat major, op. 8, no. 8","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1048","SCRIABIN","Étude in B-flat minor, op. 8, no. 11","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1049","SCRIABIN","Étude in C-sharp minor, op. 42, no. 5","Vladimir Horowitz, piano","1972-05-31","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1050","SCRIABIN","Étude in D-flat major, op. 8, no. 10","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1051","SCRIABIN","Étude in F-sharp minor, op. 42, no. 2","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1052","SCRIABIN","Étude in F-sharp minor, op. 42, no. 4","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1053","SCRIABIN","Étude in F-sharp minor, op. 8, no. 2","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1054","SCRIABIN","Vers la flamme, op. 72","Vladimir Horowitz, piano","1972-05-21","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1055","SCRIABIN","Étude in F-sharp minor, op. 42, no. 3","Vladimir Horowitz, piano","1972-04-27","gray ",,"M-31620","New York, Columbia 30th Street Studio","Columbia",,,,,
"1056","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Vladimir Horowitz, piano","1972-04-20","gray ",,"M-32342","New York, Columbia 30th Street Studio","Columbia",,,,,
"1057","CHOPIN","Prélude in B minor, op. 28, no.6","Vladimir Horowitz, piano","1972-07-06","gray ",,"M-32932","New York, Columbia 30th Street Studio","Columbia",,,,,
"1058","CHOPIN","Étude in E major, op. 10, no. 3","Vladimir Horowitz, piano","1972-07-06","gray ",,"MS-6541","New York, Columbia 30th Street Studio","Columbia",,,,,
"1059","CHOPIN","Études, op. 25","Maurizio Pollini, piano","1972-01-01","gray ",,"2530 291","München, Herkulessaal","Deutsche Grammophon",,,,,
"1060","BACH, J.S.","Well-Tempered Clavier Book II","Sviatoslav Richter, piano","1972-08-29","gray ",,"C165 95552/4","Salzburg & Wien","HMV",,,,,
"1061","BARTÓK","Violin Sonata No. 1, Sz75","David Oistrakh, violin, Richter, piano","1972-05-29","gray ",,"S10-05003/04. CBS/M 36712","Moscow","Victor/Melodiya",,,,,
"1062","BARTÓK","15 Hungarian Peasant Songs, Sz71","Sviatoslav Richter, piano","1972-03-19","gray ",,"S10-05441/42","Moscow","Melodiya",,,,,
"1063","VAUGHAN-WILLIAMS","Symphony No. 2 'London'","London Symphony Orchestra","1972-01-06","gray ",,"LSC-3282","London, Kingsway Hall","RCA Victor",,,,,
"1064","MUSGRAVE","Clarinet Concerto","London Symphony Orchestra","1972-01-08","gray ",,"ZRG726","London, London Opera Centre","Argo",,,,,
"1065","NITZSCHE","St. Giles Cripplegate","London Symphony Orchestra","1972-01-11","gray ",,"Warner S2092","London, St. Giles Cripplegate","Reprise",,,,,
"1066","ROSSINI","Il barbiere di Siviglia - excerpts","London Symphony Orchestra","1972-01-17","gray ",,"11257","London, Kingsway Hall","Kroll Productions",,,,,
"1067","DONIZETTI","La fille du Régiment - excerpts","London Symphony Orchestra","1972-01-17","gray ",,"11256","London, Kingsway Hall","Kroll Productions",,,,,
"1068","WAGNER","Die Feen - Overture","London Symphony Orchestra","1972-01-20","gray ",,"ASD2837. Angel S36879","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1069","WAGNER","Das Leibesverbot - Overture","London Symphony Orchestra","1972-01-20","gray ",,"ASD2837. Angel S36879","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1070","WAGNER","Grosser Festmarsch","London Symphony Orchestra","1972-01-20","gray ",,"ASD2837. Angel S36879","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1071","WAGNER","Huldigungsmarsch","London Symphony Orchestra","1972-01-20","gray ",,"ASD2837. Angel S36879","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1072","WAGNER","Kaiser-Marsch","London Symphony Orchestra","1972-01-20","gray ",,"ASD2837. Angel S36879","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1073","OFFENBACH","Le papillon","London Symphony Orchestra","1972-01-24","gray ",,"CS6812. Decca SXL6588","London, Kingsway Hall","Decca",,,,,
"1074","TOWNSHEND","Tommy - rock opera","London Symphony Orchestra; The Who; and others","1972-02-21","gray ",,"Ode SP99001","London, Olympic Studios","Ode Records","The staged version",,,,
"1075","BRAHMS","Tragische Ouvertüre, op. 81","London Symphony Orchestra","1972-03-09","gray ",,"2720 061","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"1076","WALTON","Belshazzar's feast","London Symphony Orchestra","1972-03-29","gray ",,"SAN324. Angel S-36861","London, Kingsway Hall","HMV",,,,,
"1077","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1972-04-07","gray ",,"M-31520","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1078","STRAVINSKY","Symphonie des psaumes","English Bach Festival Chorus; London Symphony Orchestra","1972-04-08","gray ",,"M-34551","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1079","COLEMAN","Skies of America","London Symphony Orchestra","1972-04-17","gray ",,"KC-31562","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1080","HENZE","Symphony No. 6","London Symphony Orchestra","1972-04-20","gray ",,"2740 150","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"1081","TCHAIKOVSKY","Casse noisette (The Nutcracker), op. 71","London Symphony Orchestra","1972-05-01","gray ",,"ASD2849/50. Angel SB3788","London, Kingsway Hall","HMV",,,,,
"1082","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","London Symphony Orchestra","1972-05-05","gray ",,"ASD2894. Angel S36890","London, Kingsway Hall","HMV",,,,,
"1083","TCHAIKOVSKY","Marche slave, op. 32","London Symphony Orchestra","1972-05-05","gray ",,"ASD2894. Angel S36890","London, Kingsway Hall","HMV",,,,,
"1084","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","London Symphony Orchestra","1972-05-05","gray ",,"ASD2894. Angel S36890","London, Kingsway Hall","HMV",,,,,
"1085","WALTON","Improvisations on an impromptu of Benjamin Britten","London Symphony Orchestra","1972-05-16","gray ",,"SAN324. Angel S36861","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1086","DELIUS","Koanga","London Symphony Orchestra","1972-05-19","gray ",,"INCD-744-2","London, Sadler's Wells Theatre","Intaglio",,,,,
"1087","HINDEMITH","Symphonie Mathis der Maler","London Symphony Orchestra","1972-05-19","gray ",,"RHS312. H71307","London, Walthamstow Assembly Hall","Unicorn",,,,,
