position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1209"	"BEETHOVEN"	"Christus am Oelberge (Christ on the Mount of Olives), op. 85 - Hallelujah"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-22"	"gray "		"MS-6679"	"Salt Lake City"	"Columbia"					
"1210"	"MONSALVATGE"	"Cinco canciones negras"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-02-05"	"gray "		"S-35937"	"Paris, Salle Wagram"	"Voix de son maître"					
"1211"	"ESPLA"	"Cinco canciones playeras españolas"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-02-27"	"gray "		"S-35937"	"Paris, Salle Wagram"	"Voix de son maître"					
"1212"	"RAVEL"	"Cinq melodies populaires grecques"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-02-20"	"gray "		"ASDF775"	"Paris, Salle Wagram"	"Voix de son maître"					
"1213"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Wiener Philharmoniker"	"1962-09-17"	"gray "		"CS6351"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Brown"				
"1214"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"		"1962-12-17"	"gray "		"820366"	"Dresden, Lukaskirche"	"Eterna"					
"1215"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"		"1962-12-17"	"gray "		"825366"	"Dresden, Lukaskirche"	"Eterna"					
"1216"	"BACH, J.S."	"Clavier concerti"	"Saar Kammerorchester"	"1962-11-01"	"gray "		"302"	"Paris, Scola Cantorum"	"Club francais du disque"					
"1217"	"GRANADOS"	"Coleccion de canciones amatorias"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-02-05"	"gray "		"S-35937"	"Paris, Salle Wagram"	"Voix de son maître"					
"1218"	"MUSGRAVE"	"Coloquy"	"Manoug Parikian, violin, Lamar Crowson, piano"	"1962-02-01"	"gray "		"ZRG5328"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"1219"	"SHAW"	"Columbia, the gem of the ocean"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-21"	"gray "		"MS-6419"	"Salt Lake City"	"Columbia"					
"1220"	"PURCELL"	"Come ye sons of art"	"Alfred Deller, counter-tenor"	"1962-06-04"	"gray "		"BGS-5047"	"Wien, Baumgarten Casino"	"Bach Guild"					
"1221"		"Command performance"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"	"Bremner/Lilley"				
"1222"		"Complaintes de France"		"1962-05-17"	"gray "		"289"	"Paris, Scola Cantorum"	"Club francais du disque"					
"1223"	"POULENC"	"Concert champetre"	"Orchestre de la Société des Concerts du Conservatoire"	"1962-04-05"	"gray "		"ASDF273"	"Paris, Salle Wagram"	"Voix de son maître"					
"1224"	"VIVALDI"	"Concerti"	"Duhamel, Antonie"	"1962-01-01"	"gray "		"835478 LY"		"Philips"					
"1225"	"VIVALDI"	"Concerti and sonatas"	"Orchestre de chambre Jean-François Paillard"	"1962-04-07"	"gray "		"3218"	"Paris, Studio Hoche"	"Erato"					
"1226"	"VIVALDI"	"Concerti and sonatas"	"Jacques Chambon, oboe, Huguette Fernandez, violin"	"1962-04-07"	"gray "		"50118"	"Paris, Studio Hoche"	"Erato"					
"1227"	"WASSENAUER"	"Concerti armonica No. 1 - 4"	"Stuttgarter Kammerorchester"	"1962-10-08"	"gray "		"CS6393"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"1228"	"WASSENAUER"	"Concerti armonica No. 5 - 6"	"Stuttgarter Kammerorchester"	"1962-10-08"	"gray "		"CS6395"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"1229"	"PERGOLESI"	"Concerti armonici"	"Züricher Kammerorchester"	"1962-03-06"	"gray "		"BGS-5058"	"Schrieren, Salmen"	"Bach Guild"					
"1230"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"London Symphony Orchestra"	"1962-05-14"	"gray "		"LSC-2652"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1231"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"New Symphony Orchestra"	"1962-05-14"	"gray "		"LSC-2652"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1232"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Artur Rubinstein, piano"	"1962-04-01"	"gray "		"LSC-2654"	"New York, Webster Hall"	"RCA Victor"					
"1233"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Artur Rubinstein, piano"	"1962-04-01"	"gray "		"LSC-2654"	"New York, Webster Hall"	"RCA Victor"					
"1234"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Artur Rubinstein, piano"	"1962-04-01"	"gray "		"LSC-2654"	"New York, Webster Hall"	"RCA Victor"					
"1235"	"SCHUMANN"	"Carnaval, op. 9"	"Artur Rubinstein, piano"	"1962-12-04"	"gray "		"LSC-2669"	"New York, Manhattan Center"	"RCA Victor"					
"1236"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Artur Rubinstein, piano"	"1962-04-19"	"gray "		"LSC-2669"	"New York, Manhattan Center"	"RCA Victor"					
"1237"	"CHOPIN"	"Barcarolle in F-sharp major, op. 60"	"Artur Rubinstein, piano"	"1962-11-26"	"gray "		"LSC-2889"	"New York, Manhattan Center"	"RCA Victor"					
"1238"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"Artur Rubinstein, piano"	"1962-11-27"	"gray "		"LSC-2889"	"New York, Manhattan Center"	"RCA Victor"					
"1239"	"CHOPIN"	"Trois nouvelles études"	"Artur Rubinstein, piano"	"1962-11-28"	"gray "		"LSC-2889"	"New York, Manhattan Center"	"RCA Victor"					
"1240"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"KS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1241"	"LISZT"	"Hungarian Rhapsody No. 19 in D minor, S244"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"KS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1242"	"RACHMANINOFF"	"Étude-tableau in C major, op. 33, no. 2"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"KS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1243"	"RACHMANINOFF"	"Étude-tableau in E-flat minor, op. 39, no. 5"	"Vladimir Horowitz, piano"	"1962-04-18"	"gray "		"KS-6371"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1244"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"Marlboro Festival Orchestra"	"1962-10-04"	"gray "		"M-31728"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1245"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"New York Philharmonic"	"1962-05-01"	"gray "		"MS-6366"	"New York, Manhattan Center"	"Columbia"					
"1246"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Rudolf Serkin, piano"	"1962-12-08"	"gray "		"MS-6481"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1247"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Rudolf Serkin, piano"	"1962-12-08"	"gray "		"MS-6481"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1248"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Rudolf Serkin, piano"	"1962-12-14"	"gray "		"MS-6481"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1249"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"Marlboro Festival Orchestra"	"1962-05-23"	"gray "		"MS-6564"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1250"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"New York Philharmonic"	"1962-05-01"	"gray "		"MS-6616"	"New York, Manhattan Center"	"Columbia"					
"1251"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Philadelphia Orchestra"	"1962-01-28"	"gray "		"MS-6745"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1252"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Philadelphia Orchestra"	"1962-01-28"	"gray "		"MS-6839"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1253"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Marlboro Festival Orchestra"	"1962-10-08"	"gray "		"MS-6844"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1254"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Marlboro Festival Orchestra"	"1962-10-09"	"gray "		"MS-6844"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1255"	"MOZART"	"Concerto in E-flat major for two pianos, KV365"	"Marlboro Festival Orchestra"	"1962-10-03"	"gray "		"MS-6847"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1256"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Columbia Symphony Orchestra"	"1962-11-03"	"gray "		"MS-6403"	"Cleveland, Severance Hall"	"Columbia"					
"1257"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"	"Columbia Symphony Orchestra"	"1962-11-02"	"gray "		"MS-6403"	"Cleveland, Severance Hall"	"Columbia"					
"1258"	"SCARLATTI"	"Sonata in A major, L483"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1259"	"SCARLATTI"	"Sonata in E major, L430"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1260"	"SCARLATTI"	"Sonata in G major, L209"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1261"	"SCHUBERT"	"Impromptu in G-flat major, D899, op. 90, no. 3"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1262"	"SCHUMANN"	"Kinderszenen, op. 15"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1263"	"SCHUMANN"	"Toccata in C major, op. 7"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1264"	"SCRIABIN"	"Étude in C-sharp minor, op. 2, no. 1"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1265"	"SCRIABIN"	"Étude in D-sharp minor, op. 8, no. 12"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1266"	"SCRIABIN"	"Poème in F-sharp major, op. 32, no. 1"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"MS-6411"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1267"	"BACH, J.S."	"Concerto in D minor for three claviers, BWV1063"	"Philadelphia Orchestra"	"1962-12-09"	"gray "		"MS-6495"	"Philadelphia, Town Hall"	"Columbia"					
"1268"	"MOZART"	"Concerto in F major for three pianos, KV242"	"Philadelphia Orchestra"	"1962-12-09"	"gray "		"MS-6495"	"Philadelphia, Town Hall"	"Columbia"					
"1269"	"SCARLATTI"	"Sonata in F major, L188"	"Vladimir Horowitz, piano"	"1962-04-23"	"gray "		"MS-6658"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1270"	"MENDELSSOHN"	"Songs without words, op.62, no. 1 - 'May Breezes'"	"Rudolf Serkin, piano"	"1962-12-08"	"gray "		"MS-7516"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1271"	"MENDELSSOHN"	"Songs without words, op.67, no. 4 - 'Spinning Song'"	"Rudolf Serkin, piano"	"1962-12-08"	"gray "		"MS-7516"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1272"	"SCRIABIN"	"Piano Sonata No. 5 in F-sharp major, op. 53"		"1962-11-09"	"gray "		"138849"	"Palermo"	"Deutsche Grammophon"					
"1273"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 5 in D major, BWV850"	"Sviatoslav Richter, piano"	"1962-10-23"	"gray "		"138950"	"Firenze"	"Deutsche Grammophon"					
"1274"	"BACH, J.S."	"Well-Tempered Clavier Book I - Prelude and fugue No. 8 in E-flat minor, BWV853"	"Sviatoslav Richter, piano"	"1962-10-23"	"gray "		"138950"	"Firenze"	"Deutsche Grammophon"					
"1275"	"PROKOFIEV"	"Visions Fugitives, op. 22, no. 6 - Con eleganza"	"Sviatoslav Richter, piano"	"1962-11-17"	"gray "		"138950"	"Venice"	"Deutsche Grammophon"					
"1276"	"SCHUMANN"	"Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26"	"Sviatoslav Richter, piano"	"1962-10-15"	"gray "		"ASD520. Angel S-36104"	"Milano"	"HMV"					
"1277"	"SCHUMANN"	"Papillons, op. 2"	"Sviatoslav Richter, piano"	"1962-10-21"	"gray "		"ASD520. Angel S-36104"	"Firenze"	"HMV"					
"1278"	"SCHUMANN"	"Piano Sonata No. 2 in G minor, op. 22"	"Sviatoslav Richter, piano"	"1962-10-15"	"gray "		"ASD520. Angel S-36104"	"Milano"	"HMV"					
"1279"	"BEETHOVEN"	"Cello Sonata No. 2 in G minor, op. 5, no. 2"	"Mstislav Rostropovitch, cello, Sviatoslav Richter, piano"	"1962-06-04"	"gray "		"835182/3 AY, 6700 027"	"Wien, Rosenhügel"	"Philips"					
"1280"	"BEETHOVEN"	"Cello Sonata No. 4 in C major, op. 102, no. 1"	"Mstislav Rostropovitch, cello, Sviatoslav Richter, piano"	"1962-06-04"	"gray "		"835182/3 AY, 6700 027"	"Wien, Rosenhügel"	"Philips"					
"1281"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Adam Harasiewicz, piano"	"1962-12-04"	"gray "		"838123"		"Philips"					
"1282"	"BARTÓK"	"Concerto for orchestra, Sz116"	"Boston Symphony Hall"	"1962-10-13"	"gray "		"LSC-2643"	"Boston, Symphony Hall"	"RCA Victor"					
"1283"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"London Symphony Orchestra"	"1962-01-09"	"gray "		"835126 AY"	"Wembley, Brent Town Hall"	"Philips"					
"1284"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - selections"	"London Symphony Orchestra"	"1962-01-10"	"gray "		"835143 AY"	"Wembley, Brent Town Hall"	"Philips"					
"1285"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"London Symphony Orchestra"	"1962-01-29"	"gray "		"RD4-65"	"London, Walthamstow Town Hall"	"Reader's Digest"					
"1286"	"HANDEL"	"Alcina"	"London Symphony Orchestra"	"1962-03-12"	"gray "		"SET232/4. OSA1361"	"London, Walthamstow Town Hall"	"Decca"					
"1287"	"MOZART"	"Violin Concerto No. 1 in B-flat major, KV207"	"London Symphony Orchestra"	"1962-04-11"	"gray "		"835136 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1288"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"London Symphony Orchestra"	"1962-04-11"	"gray "		"835136 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1289"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"London Symphony Orchestra"	"1962-04-13"	"gray "		"835133 AY"	"London, Walthamstow Town Hall"	"Philips"					
"1290"	"STILL"	"Symphony No. 3 in C major"	"London Symphony Orchestra"	"1962-05-09"	"gray "		"STXID5256. Lyrita SRCS46"	"London, Decca West Hampstead Studio No. 3"	"Saga"					
"1291"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"London Symphony Orchestra"	"1962-05-30"	"gray "		"SXL6023. CS6329"	"London, Kingsway Hall"	"Decca"					
"1292"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"London Symphony Orchestra"	"1962-06-18"	"gray "		"WST17040"	"London, Walthamstow Town Hall"	"Westminster"					
"1293"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"London Symphony Orchestra"	"1962-06-19"	"gray "		"WST17040"	"London, Walthamstow Town Hall"	"Westminster"					
"1294"	"BARTÓK"	"Concerto for orchestra, Sz116"	"London Symphony Orchestra"	"1962-07-03"	"gray "		"SR-90378"	"London, Watford Town Hall"	"Mercury"					
"1295"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"London Symphony Orchestra"	"1962-07-05"	"gray "		"SR-90321"	"London, Watford Town Hall"	"Mercury"					
"1296"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"London Symphony Orchestra"	"1962-07-06"	"gray "		"SR-90301"	"London, Watford Town Hall"	"Mercury"					
"1297"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"London Symphony Orchestra"	"1962-07-06"	"gray "		"SR-90303"	"London, Watford Town Hall"	"Mercury"					
"1298"	"SCHUMANN"	"Cello Concerto in A minor, op. 129"	"London Symphony Orchestra"	"1962-07-09"	"gray "		"SR-90347"	"London, Watford Town Hall"	"Mercury"					
"1299"	"LALO"	"Cello Concerto in D minor"	"London Symphony Orchestra"	"1962-07-09"	"gray "		"SR-90347"	"London, Watford Town Hall"	"Mercury"					
"1300"	"BRUCH"	"Kol Nidrei, op. 47"	"London Symphony Orchestra"	"1962-07-10"	"gray "		"SR-90303"	"London, Watford Town Hall"	"Mercury"					
"1301"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker), op. 71"	"London Symphony Orchestra"	"1962-07-11"	"gray "		"SR2-9013"	"London, Watford Town Hall"	"Mercury"					
"1302"	"BERG"	"Three pieces from Lyric Suite, op. 6"	"London Symphony Orchestra"	"1962-07-14"	"gray "		"SR-90316"	"London, Watford Town Hall"	"Mercury"					
"1303"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"London Symphony Orchestra"	"1962-07-15"	"gray "		"SR-90415"	"London, Watford Town Hall"	"Mercury"					
"1304"	"BEETHOVEN"	"Die Weihe des Hauses, op. 124 (Consecration of the House)"	"London Symphony Orchestra"	"1962-07-16"	"gray "		"SR-90317"	"London, Watford Town Hall"	"Mercury"					
"1305"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"London Symphony Orchestra"	"1962-07-18"	"gray "		"SR-90308"	"London, Watford Town Hall"	"Mercury"					
"1306"	"SCHOENBERG"	"5 Stücke, op. 16"	"London Symphony Orchestra"	"1962-07-19"	"gray "		"SR-90316"	"London, Watford Town Hall"	"Mercury"					
"1307"	"BARTÓK"	"Bluebeard's Castle (Kékszakállú herceg vára), op. 11, Sz48"	"London Symphony Orchestra"	"1962-07-19"	"gray "		"SR-90311"	"London, Watford Town Hall"	"Mercury"					
"1308"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"London Symphony Orchestra"	"1962-07-22"	"gray "		"SR-90389"	"London, Watford Town Hall"	"Mercury"					
"1309"	"WEBERN"	"Five Pieces, op. 10"	"London Symphony Orchestra"	"1962-07-22"	"gray "		"SR-90316"	"London, Watford Town Hall"	"Mercury"					
"1310"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"London Symphony Orchestra"	"1962-07-23"	"gray "		"SR-90317"	"London, Watford Town Hall"	"Mercury"					
"1311"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"London Symphony Orchestra"	"1962-07-24"	"gray "		"SR-90317"	"London, Watford Town Hall"	"Mercury"					
"1312"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"London Symphony Orchestra"	"1962-07-26"	"gray "		"SR2-9134"	"London, Watford Town Hall"	"Mercury"					
"1313"	"WEBER"	"Oberon - Overture"	"London Symphony Orchestra"	"1962-07-27"	"gray "		"SR2-9134"	"London, Watford Town Hall"	"Mercury"					
"1314"	"HAYDN"	"Mass No. 11 in D minor Lord Nelson"	"London Symphony Orchestra"	"1962-07-31"	"gray "		"ZRG5325"	"Cambridge, Kings College Chapel"	"Argo"					
"1315"	"VAUGHAN WILLIAMS"	"Fantasia on Christmas carols"	"London Symphony Orchestra"	"1962-08-01"	"gray "		"ZRG5333"	"Cambridge, Kings College Chapel"	"Argo"					
"1316"	"HINDEMITH"	"Violin Concerto"	"London Symphony Orchestra"	"1962-09-13"	"gray "		"SXL6035. CS6337"	"London, Kingsway Hall"	"Decca"					
"1317"	"BRUCH"	"Scottish fantasia, op. 46"	"London Symphony Orchestra"	"1962-09-13"	"gray "		"SXL6035. CS6337"	"London, Kingsway Hall"	"Decca"					
"1318"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"London Symphony Orchestra"	"1962-09-19"	"gray "		"SPA206. CS6987"	"London, Walthamstow Town Hall"	"Decca"					
"1319"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"London Symphony Orchestra"	"1962-10-20"	"gray "		"835160 AY"	"Wembley, Brent Town Hall"	"Philips"					
"1320"	"WEBER"	"Oberon - Ocean, ! thou mighty monster"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1321"	"MASSENET"	"Le Cid - Pleurez, mes yeux"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1322"	"MEYERBEER"	"Dinorah - Ombre légère"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1323"	"LEONCAVALLO"	"Pagliacci - Qual fiamma... Stri dono lassu"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1324"	"VERDI"	"I Masnadieri - Tu del mio Carlo al seno"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1325"	"VERDI"	"Luisa Miller - Tu puniscimi, o Signore"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1326"	"ROSSINI"	"La Cambiale di Matrimonio - Vorrei spiergarvi"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1327"	"BELLINI"	"Beatrice di Tenda - Deh ! se un urna"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1328"	"BENEDICT"	"The Gipsy and the bird"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1329"	"ARDITTI"	"Parla"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1330"	"RICCI"	"Crispino e la comare - Io non sono piu l'Anetta"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1331"	"ARDITTI"	"Il bacio"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1332"	"LEONCAVALLO"	"Mattinata"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1333"	"BISHOP"	"Lo, here the gentle lark"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1334"	"FLOTOW"	"Martha - Die letzte Rose (The last rose)"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1335"	"WALLACE"	"Maritana - Scenes that are brightest"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1336"	"BALFE"	"The Bohemian girl - I dreamt I dwellt"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"1337"	"RIMSKY-KORSAKOV"	"Sadko, op. 5 - O fearful crags (Song of the Viking guest)"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1338"	"MUSSORGSKY"	"Boris Godunov - One day at the hour of vespers (Pimen's recitation)"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1339"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Everyone knows love on earth (Prince Gremin's aria)"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1340"	"RACHMANINOFF"	"Aleko - Aleko's cavatina"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1341"	"MOZART"	"Don Giovanni, KV527 - Madamina, il catalogo è questo"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1342"	"VERDI"	"Don Carlo - Ella giammai m'amo!"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1343"	"VERDI"	"Nabucco - Vieni, O levita!"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SXL6038. London OS25769"	"London, Kingsway Hall"	"Decca"					
"1344"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"London Symphony Orchestra"	"1962-11-13"	"gray "		"WC18040"	"Wembley, Brent Town Hall"	"Philips"					
"1345"	"MINKUS"	"La bayadère - Grand pas de deux"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1346"	"DRIGO"	"Les millions d'arlequin - Pas de trois"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1347"	"ROSSINI"	"Guillaume Tell - La tyrolienne"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1348"	"ADAM"	"Giselle - Danse des vignerons; Pas seul; Peasant pas de deux; Grand adage and variations"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1349"	"LØVENSKOLD"	"La sylphide - Scène de la sylphide"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1350"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - Grand pas de deux"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1351"	"DONIZETTI"	"Favorita - Ballet music"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
"1352"	"MINKUS"	"Don Quixote - Grand pas de deux"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"SET254. CSA2213"	"London, Decca West Hampstead Studio No. 3"	"Decca"					
