position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2411"	"schubert, franz peter (1797-1828)"	"An den Mond (Geuß, lieber Mond ...)"	"Doda Conrad"		"lehl "		"Boîte á Musique 74"							
"2412"	"schubert, franz peter (1797-1828)"	"Der Schmetterling"	"Elisabeth Schumann"	"1937/11/29"	"lehl "	"2EA 6022-1"	"HMV DB 3426 / Victor 15168"						"DB_3426_2EA_6022-1.flac"	
"2413"	"schubert, franz peter (1797-1828)"	"Der Schmetterling"	"Povla Frijsch"	"1940/01/11"	"lehl "	"CS 046415-1"	"Victor [unpublished]"							
"2414"	"schubert, franz peter (1797-1828)"	"Der Schmetterling"	"Maria Ribbing"	"1950/05/09"	"lehl "	"2CS 2790-1"	"HMV DB 10512"							
"2415"	"schubert, franz peter (1797-1828)"	"Der Schmetterling"	"Grete Stückgold"		"lehl "		"Birch 1"							
"2416"	"schubert, franz peter (1797-1828)"	"Sehnsucht"	"Lore Fischer"	"1941/02"	"lehl "	"1237-1 GE 9"	"Polydor 57121"							
"2417"	"schubert, franz peter (1797-1828)"	"Widerschein"	"Gerhard Hüsch"	"1939/01/09 ca."	"lehl "	"ORA 3540-1"	"HMV DA 4452"							
"2418"	"schubert, franz peter (1797-1828)"	"Das Mädchen"	"Elisabeth Schumann"	"1946/06/18"	"lehl "	"OEA 11075-1"	"HMV DA 1864"							
"2419"	"schubert, franz peter (1797-1828)"	"Das Mädchen"	"Sonja Schöner"	"1952 ca."	"lehl "	"ET 20-6171"	"Eterna 20/147 / Eterna 120147"							
"2420"	"schubert, franz peter (1797-1828)"	"Nachtstück"	"Susan Metcalfe-Casals"	"1937/07/07"	"lehl "	"CTPX 3883"	"HMV JG 19"							
"2421"	"schubert, franz peter (1797-1828)"	"Nachtstück"	"Heinrich Schlusnus"	"1939/01/27"	"lehl "	"1017½ GS 9"	"Polydor 67537"							
"2422"	"schubert, franz peter (1797-1828)"	"Die Liebe (Freudvoll und leidvoll)"	"Lilli Lehmann"	"1907/07/02"	"lehl "	"xB 3142"	"Odeon 50390"							
"2423"	"schubert, franz peter (1797-1828)"	"Nachtstück"	"Karl Erb"	"1951/10"	"lehl "	"2RA 6871-1"	"DB 11539"							
"2424"	"schubert, franz peter (1797-1828)"	"Prometheus"	"Bernhard Sönnerstedt"	"1949/07/03"	"lehl "	"2EA 13573-2"	"HMV C 3925 / HMV EH 1337"						"C_3925_2EA_13573-2.flac"	
"2425"	"schubert, franz peter (1797-1828)"	"Prometheus"	"Kim Borg"	"1953/07/16"	"lehl "	"04935-2 LW III"	"DGG 72381"							
"2426"	"schubert, franz peter (1797-1828)"	"Prometheus"	"Hans-Heinz Wunderlich"		"lehl "	"ET 20-6151"	"Eterna 20/143"							
"2427"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Italia Vasquez"	"1902/06"	"lehl "	"2630 B"	"G&T 43307"							
"2428"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Friedrich Weidemann"	"1904/06 ca."	"lehl "	"765 e"	"G&T 3-42076"							
"2429"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Otto Briesemeister"	"1905/12"	"lehl "		"Edison 15401"							
"2430"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Anton Moser"	"1908-1909"	"lehl "	"Vx 2851 M"	"Odeon 3677 / Odeon 52117 / Odeon 63322"							
"2431"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Heinrich Hensel"	"1910/02/08"	"lehl "	"11080 L"	"HMV 4-42381"							
"2432"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Heinrich Hensel"	"1912"	"lehl "		"Pathé 54996"							
"2433"	"schubert, franz peter (1797-1828)"	"Meeres Stille"	"Ivar Andresen"	"1933/03/15"	"lehl "	"CA 13499-2"	"Columbia [unpublished]"							
"2434"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Franz Steiner"	"1913-1914"	"lehl "	"07400"	"Anker-Elite E 9955"							
"2435"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Aline Sanden"	"1913"	"lehl "		"Pathé 55563"							
"2436"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Margarethe Arndt-Ober"	"1914"	"lehl "	"?-1"	"Victor 64635"							
"2437"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Elisabeth van Endert"	"1915"	"lehl "	"926 m"	"043282"							
"2438"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Carl Günther"	"1921/11 ca."	"lehl "	"37 B"	"Vox 3337"							
"2439"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Ilse Bernatz"	"1921 ca."	"lehl "		"Polyphon 31313"							
"2440"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Else Gentner-Fischer"	"1924/0x"	"lehl "	"3482 ar"	"Polydor 62507 / Polyphon 31730"							
"2441"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Lula Mysz-Gmeiner"	"1924/09 ca."	"lehl "	"3567 ar"	"B 4087"							
"2442"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Darwin R. Bowen"	"1927/06/30"	"lehl "	"38979-1/-2 "	"Victor 20804"							
"2443"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Elma von Haynal"	"1928/04-05"	"lehl "	"01477"	"Tri Ergon 5276"							
"2444"	"schubert, franz peter (1797-1828)"	"Meeres Stille"	"Erika Rokyta"	"1938"	"lehl "	"PART 1188"	"M6-94869"						"OL_30_PART_1188.flac"	
"2445"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Heinrich Schlusnus"	"1928/06 ca."	"lehl "	"1585 bk I"	"B 2228"						"DE_7026_1585_bk_I.flac"	
"2446"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Lula Mysz-Gmeiner"	"1928/1x"	"lehl "	"651 br II"	"B 44177"							
"2447"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Elsie Suddaby"	"1928 [publishing date]"	"lehl "		"HMV B 2875"							
"2448"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Jo Vincent"	"192x"	"lehl "		"Columbia D 10036"							
"2449"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube [excerpt]"	"Emmy Bettendorf"	"1931/03/27"	"lehl "	"133045"	"Parlophon B 12470 "							
"2450"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Elisabeth Schumann"	"1933/11/19"	"lehl "	"2EA 2557-1"	"HMV [unpublished]"							
"2451"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Richard Tauber"	"1934/07/2x"	"lehl "	"CE 6580-2"	"Odeon 15027 B / Odeon 250.849"							
"2452"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Richard Tauber"	"1934/09"	"lehl "	"Ve 2148-2"	"Decca 20272 / Nippon Columbia J 2086 / Odeon 15029 B / Odeon O-4544 / Parlophone AR 260 / Parlophone PO 166 / Parlophone RO 20264"						"RO_20264_Ve_2148-2.flac"	
"2453"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Heinrich Schlusnus"	"1938/05(04"	"lehl "	"7782 GR 8"	"Polydor 62795"							
"2454"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Jussi Björling"	"1940/01/30"	"lehl "	"BS 046746"	"Victor [unpublished]"							
"2455"	"schubert, franz peter (1797-1828)"	"Meeres Stille"	"Hans Hotter"	"1948/04/12"	"lehl "	"CA 20807-2"	"Columbia [unpublished]"							
"2456"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Karl Schmitt-Walter"	"1940/07/04"	"lehl "	"25040"	"Telefunken A 10190"							
"2457"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Kirsten Flagstadt"	"1952/05/01"	"lehl "	"2EA 16687"	"HMV [unpublished]"							
"2458"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Kirsten Flagstadt"	"1952/07/15"	"lehl "	"2EA 16687-?"	"HMV DB 21554"							
"2459"	"schubert, franz peter (1797-1828)"	"Frühlingsglaube"	"Edi Laider"		"lehl "		"HMV X 6360"							
"2460"	"schubert, franz peter (1797-1828)"	"Die Vögel"	"Elisabeth Schumann"	"1927/11/14"	"lehl "	"Cc 12013-1"	"2-043089"							
"2461"	"schubert, franz peter (1797-1828)"	"Die Vögel"	"Elisabeth Schwarzkopf"	"1948/05/21"	"lehl "	"CA 20761-2"	"Columbia [unpublished]"							
"2462"	"schubert, franz peter (1797-1828)"	"Des Fräuleins Liebeslauschen"	"Gerhard Hüsch"	"1939/04"	"lehl "	"2RA 3848-1"	"HMV DB 5522"							
"2463"	"schubert, franz peter (1797-1828)"	"Freiwilliges Versinken"	"Sigrid Onegin"	"1922"	"lehl "	"795 as"	"B 24126"							
"2464"	"schubert, franz peter (1797-1828)"	"Grenzen der Menschheit"	"Richard Mayr"	"1924"	"lehl "	"1576/7as"	"B 22206/7"							
"2465"	"schubert, franz peter (1797-1828)"	"Grenzen der Menschheit"	"Leo Schützendorf"	"1931/03"	"lehl "	"4486 m1"	"Christschall 122"							
"2466"	"schubert, franz peter (1797-1828)"	"Meeres Stille"	"Hans Hotter"	"1949/10/02"	"lehl "	"CAX 10621-1"	"Columbia LX 1305"							
"2467"	"schubert, franz peter (1797-1828)"	"Grenzen der Menschheit"	"Gottlob Frick"	"1949"	"lehl "	"ET-U-2210-1/11"	"Eterna 010 A/B / Eterna 20-149 / Eterna 25-010 / Eterna 225030"							
"2468"	"schubert, franz peter (1797-1828)"	"Grenzen der Menschheit"	"Kim Borg"	"1953/07/10"	"lehl "	"04934 LWM"	"DGG 72381"							
"2469"	"schubert, franz peter (1797-1828)"	"Suleika II (Ach um deine feuchten Schwingen)"	"Elena Gerhardt"	"1928/05/09"	"lehl "	"Cc 12961-2"	"HMV [unpublished]"							
"2470"	"schubert, franz peter (1797-1828)"	"Suleika II (Ach um deine feuchten Schwingen)"	"Elena Gerhardt"	"1929/03/01"	"lehl "	"Cc 15958-2"	"HMV [unpublished]"							
"2471"	"schubert, franz peter (1797-1828)"	"Suleika II (Ach um deine feuchten Schwingen)"	"Elena Gerhardt"	"1929/09/24"	"lehl "	"CLR 5647-1"	"HMV DB 1544"							
"2472"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Lotte Lehmann"	"1927/12/09"	"lehl "	"Be 6400"	"Decca 20281 / Odeon 196.030 / Odeon O-4800 / Parlophone RO 20061"						"RO_20061_Be_6400.flac"	
"2473"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Eduard Erhard"	"1928/01/20"	"lehl "	"34559"	"Beka B 6362"							
"2474"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Elena Gerhardt"	"1928/05/11"	"lehl "	"Cc 12970-2"	"2-043103"						"D_1459_Cc_12970-2.flac"	
"2475"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Yvonne Brothier"	"1930"	"lehl "	"BG 968-1"	"50-1179"							
"2476"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Heinrich Schlusnus"	"1934/05/24"	"lehl "	"6104½ GD 8"	"Brunswick 35029 / Polydor 30001"							
"2477"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Johanna Gadski"	"1908/01/14"	"lehl "	"C 5020-1"	"Victor 88111"							
"2478"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Else Bratsch-Strauss"	"1927/04/29"	"lehl "	"34028"	"Beka [unpublished]"							
"2479"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Elisabeth Schumann"	"1936/09/07"	"lehl "	"OEA 3762-1"	"HMV DA 1521 / HMV VE 1009 / Victor 1933"							
"2480"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Erika Rokyta"	"1938"	"lehl "	"PART 1188"	"M6-94869"						"OL_30_PART_1188.flac"	
"2481"	"schubert, franz peter (1797-1828)"	"Geheimes"	"Hugues Cuenod"	"194x"	"lehl "	"SB 112-1"	"Decca F 40035"							
"2482"	"schubert, franz peter (1797-1828)"	"Ihr Grab"	"Karl Erb"	"1937/01"	"lehl "	"2RA 1757-1"	"HMV DB 4467"						"DB_4467_2RA_1757-1.flac"	
"2483"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Theodor Lattermann"	"1907"	"lehl "	"11122"	"Beka Grand 11122"							
"2484"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Pauline Cramer"	"1909/01/16"	"lehl "	"2777 e"	"HMV [unpublished]"							
"2485"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Theodor Lattermann"	"1911"	"lehl "		"Pathé 54881"							
"2486"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Hans Duhan"	"1922"	"lehl "	"xxB 6803"	"Odeon Rxx 80123"							
"2487"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Hans Reinmar"	"1926/11/02"	"lehl "	"xxB 7503"	"Odeon O-6518"							
"2488"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Heinrich Schlusnus"	"1928/07 ca."	"lehl "	"1192 bm I"	"B 22414"							
"2489"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Josef von Manowarda"	"1934/01/1x"	"lehl "	"5521½ BR.8"	"Polydor 47081 / Polydor 62765"							
"2490"	"schubert, franz peter (1797-1828)"	"An die Leier"	"John McCormack"	"1928/12/06"	"lehl "	"CVE 49237-3"	"HMV DB 1383 / HMV IRX 1020 / Victor 6926"							
"2491"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Heinrich Schlusnus"	"1938/05/04"	"lehl "	"864 GS.8."	"Polydor 67252"							
"2492"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Ilona Durigo"	"193x"	"lehl "	"Zx 152"	"Columbia LZX 3"							
"2493"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Jussi Björling"	"1940/01/30"	"lehl "	"2A 046744-1"	"HMV DB 5787 / Victor 12831"						"DB_5787_2A_046744-1.flac"	
"2494"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Marko Rothmüller"	"1944"	"lehl "	"OZA 1269"	"HMV DB 10084"							
"2495"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Heinz Rehfuß"	"1946/12 ca."	"lehl "	"3375-1"	"Elite 7044"							
"2496"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Heinrich Schlusnus"	"1949/06/23"	"lehl "	"MRA 284-1"	"Decca K 28178"							
"2497"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Josef Greindl"	"1948"	"lehl "	"2RA 6180-2"	"HMV DB 11504"							
"2498"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Flora Nielsen"	"1949/12/15"	"lehl "	"2EA 14374-1"	"HMV C 4057"							
"2499"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Kim Borg"	"1953/06/17"	"lehl "	"5014 WIN"	"DGG L-62914"							
"2500"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Paul Lohmann"	"1935/06-08"	"lehl "	"Be 11014"	"Decca 20382 / Odeon O-25446"							
"2501"	"schubert, franz peter (1797-1828)"	"An die Leier"	"Hans-Heinz Wunderlich"		"lehl "	"ET 20-6154"	"Eterna 20/142"							
"2502"	"schubert, franz peter (1797-1828)"	"Im Haine"	"anonymous"	"1897-1900"	"lehl "		"Pathé [cylinder] 039"							
"2503"	"schubert, franz peter (1797-1828)"	"Im Haine"	"Lula Mysz-Gmeiner"	"1928/06"	"lehl "	"295 br"	"B 44157"							
"2504"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Franz Naval"	"1908/07 ca."	"lehl "	"xB 3771"	"Odeon 50507 / Odeon 52499"							
"2505"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Wilhelm Kertész"	"1913/11/21"	"lehl "	"13344 r"	"942602"							
"2506"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Wilhelm Kertész"	"1913"	"lehl "	"07316"	"Anker E 9907"							
"2507"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Karl Erb"	"1914"	"lehl "	"xxB 6079-2"	"Odeon 53272 / Odeon 76524 / Odeon O-6446"							
"2508"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Friedrich Brodersen"	"1921/12/12"	"lehl "	"2-5631"	"Parlophon P 1290"							
"2509"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Heinrich Schlusnus"	"1925/09 ca."	"lehl "	"2069 as"	"B 22353"						"CA_8040_2069_as.flac"	
"2510"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7876"	"Columbia 9073-M / Columbia G-50170-D / Decca 25799 / Odeon 177.069 / Odeon O-8725 / Parlophone AR 1019 / Parlophone R 20052"							
"2511"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Heinrich Schlusnus"	"1941/03/11"	"lehl "	"1256-1 GE"	"Polydor 68068"							
"2512"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20521"	"Parlophon P 9220"							
"2513"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Heinrich Rehkemper"	"1928/0x"	"lehl "	"1014 bm"	"B 22400"							
"2514"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Heinrich Schlusnus"	"1938/01/31"	"lehl "	"771 GS 8"	"Polydor 67181"							
"2515"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Arno Schellenberg"	"1939/02"	"lehl "	"2RA 3626-1"	"HMV EH 1262"						"EH_1262_2RA_3626-1.flac"	
"2516"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Marko Rothmüller"	"1944"	"lehl "	"OZA 1271"	"HMV DB 10084"							
"2517"	"schubert, franz peter (1797-1828)"	"Sei mir gegrüßt"	"Heinrich Schlusnus"	"1948/07"	"lehl "	"SAR 323"	"Decca K 2223 / Decca K 28112 / London T 5419"						"K_2223_SAR_323-1.flac"	
"2518"	"schubert, franz peter (1797-1828)"	"Schwanengesang"	"Erika Rokyta"	"1938"	"lehl "	"PART 1191"	"M6-94872"						"OL_31_PART_1191.flac"	
"2519"	"schubert, franz peter (1797-1828)"	"Am See (In des Sees Wogenspiele)"	"Heinrich Schlusnus"	"1931"	"lehl "	"112 DB III"	"B 2314"							
"2520"	"schubert, franz peter (1797-1828)"	"Am See (In des Sees Wogenspiele)"	"Karl Erb"	"1937/01"	"lehl "	"ORA 1761-2"	"HMV DA 4422 / Victor 4398"							
"2521"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"John McCormack"	"1923/09/26"	"lehl "	"B 28610-1"	"AGSA 47"							
"2522"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Hans Hotter"	"1948/04/12"	"lehl "	"CAX 10216-2"	"Columbia [unpublished]"						"LX_1261_CAX_10216-3.flac"	
"2523"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"John McCormack"	"1927/09/02"	"lehl "	"Bb 11343-2"	"HMV DA 933 / HMV IR 1012 / Victor 1306"						"DA_933_Bb_11343-2.flac"	
"2524"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"Ria Ginster"	"1935"	"lehl "	"2EA 1208-1"	"HMV DB 2481"							
"2525"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"Karl Erb"	"1937/01"	"lehl "	"ORA 1763-1"	"HMV DA 4424 / Victor 4400"							
"2526"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"Susan Metcalfe-Casals"	"1937/07/07"	"lehl "	"CTPX 3885-1"	"HMV JG 20"							
"2527"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"Franz Völker"	"1941/11/0x"	"lehl "	"9156 GD 9"	"Polydor 62837"							
"2528"	"schubert, franz peter (1797-1828)"	"Die Liebe hat gelogen"	"Winifred Cecil"	"1949/06/28"	"lehl "	"53797 F.C."	"Cetra TI 7077"							
"2529"	"schubert, franz peter (1797-1828)"	"Nachtviolen"	"Elisabeth Schumann"	"1938/06/01"	"lehl "	"2EA 6653-1"	"HMV DB 21572 "						"DB_21572_2EA_6653-1.flac"	
"2530"	"schubert, franz peter (1797-1828)"	"Heliopolis I (Im kalten, rauhen Norden ist Kunde mir geworden)"	"Friedrich Schorr"	"1922"	"lehl "	"7 az"	"B 22087"							
"2531"	"schubert, franz peter (1797-1828)"	"Heliopolis I (Im kalten, rauhen Norden ist Kunde mir geworden)"	"Endre Koréh"	"1949/02/18"	"lehl "	"CHAX 471-3"	"Columbia [unpublished]"							
"2532"	"schubert, franz peter (1797-1828)"	"Du liebst mich nicht"	"Povla Frijsch"	"1939/12/27"	"lehl "	"BS 046033-1"	"Victor [unpublished]"							
"2533"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Hans Hotter"	"1949/10/01"	"lehl "	"CAX 10216-3"	"Columbia LVX 139 / Columbia LX 1261"						"LX_1261_CAX_10216-3.flac"	
"2534"	"schubert, franz peter (1797-1828)"	"Du liebst mich nicht"	"Doda Conrad"		"lehl "		"Boîte á Musique 73"							
"2535"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Karl Erb"	"1914"	"lehl "	"xxB 6078"	"Odeon 53270 / Odeon 76523 / Odeon O-6445"							
"2536"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Friedrich Brodersen"	"1924/01/12"	"lehl "	"51346-1"	"Homocord B 8502"							
"2537"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Elena Gerhardt"	"1924/05/29"	"lehl "	"03547 X"	"Vocalion 21011 / Vocalion B-3112"						"B_3112_03547_X.flac"	
"2538"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Schlusnus"	"1925/09 ca."	"lehl "	"3580 ar"	"B 2211"							
"2539"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Fritz Soot"	"1926/0x"	"lehl "	"32½ bh"	"B 2181"							
"2540"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Elena Gerhardt"	"1928/05/11"	"lehl "	"Cc 12971-1"	"2-043104"						"D_1461_Cc_12971-I.flac"	
"2541"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Rehkemper"	"1928/0x"	"lehl "	"1499 bk"	"B 2221"							
"2542"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Leo Slezak"	"1928"	"lehl "	"1300 bd I"	"B 42746"							
"2543"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Schlusnus"	"1930/02-03"	"lehl "	"2313 BH I"	"B 2211"							
"2544"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Hans Hotter"	"1949/10/01"	"lehl "	"CAX 10216-4"	"Columbia LVX 139 / Columbia LX 1261"						"LX_1261_CAX_10216-3.flac"	
"2545"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Therese Behr-Schnabel"	"1932/11/18"	"lehl "	"2B 4523-1"	"32-3388"							
"2546"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Gerhard Hüsch"	"1934/11/12"	"lehl "	"ORA 141-2"	"HMV EG 3201 / HMV JK 9"							
"2547"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Elisabeth Schumann"	"1936/11/26"	"lehl "	"OEA 4487-1"	"HMV DA 1545 / Victor 1935"							
"2548"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Schlusnus"	"1937/06/18"	"lehl "	"7166 GR 8"	"Polydor 30029"							
"2549"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Charles Kullmann"	"1940/02/21"	"lehl "	"CO 25975"	"Columbia [unpublished]"							
"2550"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Karl Schmitt-Walter"	"1940/07/04"	"lehl "	"25041"	"Telefunken A 10190"							
"2551"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Horst Günter"	"1940/10/1x"	"lehl "	"9108-2 GR 9"	"Polydor 11502"							
"2552"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Franz Völker"	"1941/11/0x"	"lehl "	"9157½ GD 9"	"Polydor 62837"							
"2553"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Karl Schmitt-Walter"	"1948/02/17"	"lehl "	"ORA 6095-2"	"HMV [unpublished]"							
"2554"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Schlusnus"	"1948/07"	"lehl "	"SDR 46"	"Decca M 38103"							
"2555"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Doda Conrad"	"1950 ca."	"lehl "	"PARTX 7125-1"	"M6-118864"							
"2556"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Kathleen Ferrier"	"1949/12"	"lehl "	"DR 14420-1"	"Decca AG 652 / Decca M 652 / Decca M 32974"						"M_652_DR_14420-1.flac"	
"2557"	"schubert, franz peter (1797-1828)"	"Der Musensohn"	"Heinrich Schlusnus"	"1951/04/20"	"lehl "	"2555 WH"	"DGG 62880"							
"2558"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Hjalmar Frey"	"1905"	"lehl "	"2777 L"	"G&T 3-42186"							
"2559"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Friedrich Brodersen"	"1906/12 ca."	"lehl "	"6943"	"Beka Grand 6943 / Mill Opera 701"							
"2560"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Karl Erb"	"1914"	"lehl "	"xxB 6078"	"Odeon 53270 / Odeon 76523 / Odeon O-6445"							
"2561"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Elisabeth van Endert"	"1916/09 ca."	"lehl "	"18874 Lb"	"B 44001"							
"2562"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Frau Dr. Mayenfisch"	"1920/07/03"	"lehl "	"2-2685"	"Parlophon [unpublished]"							
"2563"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Friedrich Brodersen"	"1924/01/12"	"lehl "	"51344"	"Homocord B 8448"							
"2564"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Ursula van Diemen"	"1926/09/10"	"lehl "	"BW 311-1"	"8-43016"							
"2565"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Marcel Wittrisch"	"1926/12/28"	"lehl "	"1202-1 BB"	"Vox [unpublished]"							
"2566"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Der du von dem Himmel bist)"	"Edi Laider"		"lehl "		"HMV X 6361"							
"2567"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"Franz Steiner"	"1927/12/19"	"lehl "	"34502"	"Beka B 6361"							
"2568"	"schubert, franz peter (1797-1828)"	"Wandrers Nachtlied (Über allen Gipfeln ist Ruh)"	"J. Dale Smith"	"1929/11"	"lehl "	"MB 680-5A"	"Decca F 1685"						"F_1685_MB_680-5A.flac"	
