position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1536","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Concertgebouworkest","1943-05-23","gray ","ge 2405 ge","68084","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1537","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Concertgebouworkest","1943-05-23","gray ","ge 2406 ge","68085","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1538","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2393 ge","68207","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1539","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2394 ge","68207","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1540","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2395 ge","68208","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1541","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2396 ge","68208","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1542","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2397 ge","68209","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1543","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2398 ge","68209","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1544","HAYDN","Symphony No. 104 in D major 'London'","Concertgebouworkest","1943-05-23","gray ","ge 2399 ge","68210","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1545","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2379 ge","68230","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1546","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2380 ge","68230","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1547","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2381 ge","68231","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1548","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2382 ge","68231","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1549","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2383 ge","68232","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1550","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2384 ge","68232","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1551","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2385 ge","68233","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1552","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2386 ge","68233","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1553","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2387 ge","68234","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1554","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2388 ge","68234","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1555","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2389 ge","68235","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1556","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2390 ge","68235","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1557","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2391 ge","68236","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1558","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1943-05-23","gray ","ge 2392 ge","68236","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1559","DVORÁK","Slavonic Dance No. 2","Berliner Kammerorchester","1943-05-24","gray ","gs 2197 gs","68122",,"Polydor","Erlich",,,,
"1560",,,,"1943-05-24","gray ","gs 2200 gs","15440",,"Polydor","Erlich",,,,
"1561",,,,"1943-05-24","gray ","gs 2201 gs","15440",,"Polydor","Erlich",,,,
"1562","SCHUBERT","Die Taubenpost, D957, no. 14","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1943-05-24","gray ","gs 2198 gs","68068",,"Polydor","Erlich",,,,
"1563","CHOPIN","Étude in E minor, op. 25, no. 5","Géza Anda, piano","1943-05-24","gray ","gs 2194 gs","68088",,"Polydor","Erlich",,,,
"1564","CHOPIN","Mazurkas in A minor, op. 67, no. 4; Mazurka in A minor, op. 68, no. 2","Géza Anda, piano","1943-05-24","gray ","gs 2195 gs","68088",,"Polydor","Erlich",,,,
"1565","CHOPIN","Nocturne op.9, no. 1","Julian von Karolyi, piano","1943-05-24","gray ","gs 2076 gs","68090",,"Polydor","Erlich",,,,
"1566","CHOPIN","Fantaisie-Impromptu in C-sharp minor,op. 66","Julian von Karolyi, piano","1943-05-24","gray ","gs 2196 gs","68090",,"Polydor","Erlich",,,,
"1567","SCHUBERT","Die junge Nonne, D828","Margarete Klose, contralto, Michael Raucheisen, piano","1943-05-24","gray ","gs 2192 gs","68289",,"Polydor","Erlich",,,,
"1568","BACH, J.S.","Choralprelude in F minor","Géza Anda, piano","1943-05-24","gray ","gs 2192 gs","68289",,"Polydor","Erlich",,,,
"1569","SCARLATTI","Sonata in A major","Géza Anda, piano","1943-05-24","gray ","gs 2193 gs","68289",,"Polydor","Erlich",,,,
"1570",,,,"1943-05-24","gray ","gs 2202 gs","not assigned",,"Polydor","Erlich",,,,
"1571",,,,"1943-05-31","gray ","gs 2203 gs","15438",,"Polydor","Erlich",,,,
"1572",,,,"1943-05-31","gray ","gs 2204 gs","15438",,"Polydor","Erlich",,,,
"1573","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2207 gs","57268",,"Polydor","Erlich",,,,
"1574","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2208 gs","57268",,"Polydor","Erlich",,,,
"1575","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2205 gs","57269",,"Polydor","Erlich",,,,
"1576","FALLA","El sombrero de los tres picos - Three dances","Berlin Municipal","1943-05-31","gray ","gs 2206 gs","57269",,"Polydor","Erlich",,,,
"1577","SCHUBERT","Impromptu in C minor, D899, op. 90, no. 1","Adrian Aeschbacher, piano","1943-05-31","gray ","gs 2210 gs","68097",,"Polydor","Erlich",,,,
"1578","SCHUBERT","Impromptu in C minor, D899, op. 90, no. 1","Adrian Aeschbacher, piano","1943-05-31","gray ","gs 2211 gs","68097",,"Polydor","Erlich",,,,
"1579","SCHUBERT","Alinde, D904","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1943-05-31","gray ","gs 2209 gs IX","68241",,"Polydor","Erlich",,,,
"1580","SCHUBERT","Moment musical in C-sharp minor, D780, op. 94, no. 4","Adrian Aeschbacher, piano","1943-06-07","gray ","gs 2217 gs IX","67752",,"Polydor","Erlich",,,,
"1581","SCHUBERT","Moment musical in A-flat major, D780, op. 94, no. 2","Adrian Aeschbacher, piano","1943-06-07","gray ","gs 2216 gs","67753",,"Polydor","Erlich",,,,
"1582","SCHUBERT","Moments musical in F minor and A major","Adrian Aeschbacher, piano","1943-06-07","gray ","gs 2218 gs","67754",,"Polydor","Erlich",,,,
"1583",,,,"1943-06-07","gray ","gs 2214 gs","68258",,"Polydor","Erlich",,,,
"1584",,,,"1943-06-07","gray ","gs 2215 gs","68258",,"Polydor","Erlich",,,,
"1585",,,,"1943-06-07","gray ","gs 2219 gs","not assigned",,"Polydor","Erlich",,,,
"1586",,,,"1943-06-07","gray ","gs 2220 gs","not assigned",,"Polydor","Erlich",,,,
"1587","SCHOECK","Don Ranudo - Serenade","Berliner Kammerorchester","1943-06-11","gray ","gs 2221 gs","57350",,"Polydor","Erlich",,,,
"1588","BRUCH","Serenade, op. 75 - 4th movement","Berliner Kammerorchester","1943-06-11","gray ","gs 2222 gs","57350",,"Polydor","Erlich",,,,
"1589","STRAUSS, Richard","Traum durch die Dämmerung","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2232 gs IX","68131",,"Polydor","Erlich",,,,
"1590","STRAUSS, Richard","Liebeshymnus","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2233 gs IX","68131",,"Polydor","Erlich",,,,
"1591","STRAUSS, Richard","Morgen","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2230 gs IX","68242",,"Polydor","Erlich",,,,
"1592","STRAUSS, Richard","Winterweihe","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2231 gs IX","68242",,"Polydor","Erlich",,,,
"1593","LEONCAVALLO","Pagliacci - Vogellied","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2224 gs","68306",,"Polydor","Erlich",,,,
"1594","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2225 gs","68306",,"Polydor","Erlich",,,,
"1595",,,,"1943-06-11","gray ","gs 2223 gs","15437",,"Polydor","Erlich",,,,
"1596",,,,"1943-06-11","gray ","gs 2228 gs","57347",,"Polydor","Erlich",,,,
"1597",,,,"1943-06-11","gray ","gs 2229 gs","57347",,"Polydor","Erlich",,,,
"1598","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-11","gray ","gs 2240 gs","68277",,"Polydor","Erlich",,,,
"1599","VERDI","Un ballo in Maschera - Wenn …","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2226 gs","68307",,"Polydor","Erlich",,,,
"1600","VERDI","La forza del destino - Noch hegt mich der geliebte Ort","Orchester der Staatsoper Berlin","1943-06-11","gray ","gs 2227 gs","68307",,"Polydor","Erlich",,,,
"1601","VERDI","Rigoletto - Feile Sklaven","Orchester der Staatsoper Berlin","1943-06-16","gray ","gs 2236 gs IX","67253",,"Polydor","Erlich",,,,
"1602","VERDI","I vespri siciliani - In Glanz und Pracht","Orchester der Staatsoper Berlin","1943-06-16","gray ","gs 2234 gs IX","68119",,"Polydor","Erlich",,,,
"1603","VERDI","Don Carlo - Posas Tod","Orchester der Staatsoper Berlin","1943-06-16","gray ","gs 2235 gs IX","68119",,"Polydor","Erlich",,,,
"1604","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-16","gray ","gs 2237 gs","68276",,"Polydor","Erlich",,,,
"1605","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-16","gray ","gs 2238 gs","68276",,"Polydor","Erlich",,,,
"1606","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-16","gray ","gs 2239 gs","68277",,"Polydor","Erlich",,,,
"1607","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-16","gray ","gs 2241 gs","68278",,"Polydor","Erlich",,,,
"1608","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Kempff, piano","1943-06-16","gray ","gs 2242 gs","68278",,"Polydor","Erlich",,,,
"1609","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-17","gray ","gs 2253 gs","68272",,"Polydor","Erlich",,,,
"1610","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2407 ge IX","68201",,"Polydor","Oskar Blaesche Sr.",,,,
"1611","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2408 ge IX","68201",,"Polydor","Oskar Blaesche Sr.",,,,
"1612","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2409 ge IX","68202",,"Polydor","Oskar Blaesche Sr.",,,,
"1613","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2410 ge IX","68202",,"Polydor","Oskar Blaesche Sr.",,,,
"1614","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2411 ge IX","68203",,"Polydor","Oskar Blaesche Sr.",,,,
"1615","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2412 ge IX","68203",,"Polydor","Oskar Blaesche Sr.",,,,
"1616","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2413 ge IX","68204",,"Polydor","Oskar Blaesche Sr.",,,,
"1617","DVORÁK","Violin Concerto in A minor, op. 53","Dresdener Philharmoniker","1943-06-18","gray ","ge 2414 ge IX","68204",,"Polydor","Oskar Blaesche Sr.",,,,
"1618","BACH, J.S.","Violin Sonata in A major, BWV1015 - Adagio und Fuge","Vasa Prihoda, violin","1943-06-18","gray ","ge 2416 ge","68282",,"Polydor","Oskar Blaesche Sr.",,,,
"1619","BACH, J.S.","Violin Sonata in A major, BWV1015- Adagio und Fuge","Vasa Prihoda, violin","1943-06-18","gray ","ge 2417 ge","68282",,"Polydor","Oskar Blaesche Sr.",,,,
"1620","BACH, J.S.","Violin Sonata in A major, BWV1015 - Adagio und Fuge","Vasa Prihoda, violin","1943-06-18","gray ","ge 2418 ge","68283",,"Polydor","Oskar Blaesche Sr.",,,,
"1621","BACH, J.S.","Violin Sonata in A major, BWV1015 - Adagio und Fuge","Vasa Prihoda, violin","1943-06-18","gray ","ge 2419 ge","68283",,"Polydor","Oskar Blaesche Sr.",,,,
"1622","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2248 gs","68270",,"Polydor","Erlich",,,,
"1623","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2249 gs","68270",,"Polydor","Erlich",,,,
"1624","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2250 gs","68271",,"Polydor","Erlich",,,,
"1625","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2251 gs","68271",,"Polydor","Erlich",,,,
"1626","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2252 gs","68272",,"Polydor","Erlich",,,,
"1627","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2243 gs IX","68273",,"Polydor","Erlich",,,,
"1628","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2244 gs IX","68273",,"Polydor","Erlich",,,,
"1629","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2245 gs IX","68274",,"Polydor","Erlich",,,,
"1630","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2246 gs IX","68274",,"Polydor","Erlich",,,,
"1631","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Wilhelm Kempff, piano","1943-06-21","gray ","gs 2247 gs IX","68275",,"Polydor","Erlich",,,,
"1632",,,,"1943-06-26","gray ","ge 2426 ge","57248",,"Polydor","Oskar Blaesche Sr.",,,,
"1633",,,,"1943-06-29","gray ","ge 2427 ge","57248",,"Polydor","Oskar Blaesche Sr.",,,,
"1634","DVORÁK","Sonatina, op. 100","Vasa Prihoda, violin","1943-06-29","gray ","ge 2422 ge IX","68284",,"Polydor","Oskar Blaesche Sr.",,,,
"1635","DVORÁK","Sonatina, op. 100","Vasa Prihoda, violin","1943-06-29","gray ","ge 2423 ge IX","68284",,"Polydor","Oskar Blaesche Sr.",,,,
"1636","DVORÁK","Sonatina, op. 100","Vasa Prihoda, violin","1943-06-29","gray ","ge 2424 ge IX","68285",,"Polydor","Oskar Blaesche Sr.",,,,
"1637","DVORÁK","Sonatina, op. 100","Vasa Prihoda, violin","1943-06-29","gray ","ge 2425 ge IX","68285",,"Polydor","Oskar Blaesche Sr.",,,,
"1638","POOT","Allegro symphonique","Städtisches Orchester Berlin","1943-07-01","gray ","ge 2434 ge IX","57272",,"Polydor","Oskar Blaesche Sr.",,,,
"1639","POOT","Allegro symphonique","Städtisches Orchester Berlin","1943-07-01","gray ","ge 2435 ge IX","57272",,"Polydor","Oskar Blaesche Sr.",,,,
"1640",,,,"1943-07-01","gray ","ge 2430 ge","57271",,"Polydor","Oskar Blaesche Sr.",,,,
"1641",,,,"1943-07-01","gray ","ge 2431 ge","57271",,"Polydor","Oskar Blaesche Sr.",,,,
"1642","BRAHMS","Hungarian Dance No. 1 in G minor","Staatskapelle Berlin","1943-07-05","gray ","gd 10040 gd IX","62844",,"Polydor","Oskar Blaesche Sr.",,,,
"1643","BRAHMS","Hungarian Dance No. 3 in F major","Staatskapelle Berlin","1943-07-05","gray ","gd 10041 gd IX","62844",,"Polydor","Oskar Blaesche Sr.",,,,
"1644",,,,"1943-07-08","gray ","ge 2439 ge","57264",,"Polydor","Oskar Blaesche Sr.",,,,
"1645",,,,"1943-07-08","gray ","ge 2440 ge","57264",,"Polydor","Oskar Blaesche Sr.",,,,
"1646",,,,"1943-07-08","gray ","ge 2441 ge","57265",,"Polydor","Oskar Blaesche Sr.",,,,
"1647",,,,"1943-07-08","gray ","ge 2442 ge","57265",,"Polydor","Oskar Blaesche Sr.",,,,
"1648",,,,"1943-07-08","gray ","ge 2443 ge","57266",,"Polydor","Oskar Blaesche Sr.",,,,
"1649",,,,"1943-07-08","gray ","ge 2444 ge","57266",,"Polydor","Oskar Blaesche Sr.",,,,
"1650","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2461 ge IX","68109",,"Polydor","Oskar Blaesche Sr.",,,,
"1651","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2462 ge IX","68109",,"Polydor","Oskar Blaesche Sr.",,,,
"1652","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2463 ge IX","68110",,"Polydor","Oskar Blaesche Sr.",,,,
"1653","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2464 ge IX","68110",,"Polydor","Oskar Blaesche Sr.",,,,
"1654","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2465 ge IX","68111",,"Polydor","Oskar Blaesche Sr.",,,,
"1655","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2466 ge IX","68111",,"Polydor","Oskar Blaesche Sr.",,,,
"1656","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2467 ge IX","68112",,"Polydor","Oskar Blaesche Sr.",,,,
"1657","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2468 ge IX","68112",,"Polydor","Oskar Blaesche Sr.",,,,
"1658","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2469 ge IX","68113",,"Polydor","Oskar Blaesche Sr.",,,,
"1659","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2470 ge IX","68113",,"Polydor","Oskar Blaesche Sr.",,,,
"1660","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2471 ge IX","68114",,"Polydor","Oskar Blaesche Sr.",,,,
"1661","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2472 ge IX","68114",,"Polydor","Oskar Blaesche Sr.",,,,
"1662","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2473 ge IX","68115",,"Polydor","Oskar Blaesche Sr.",,,,
"1663","BRUCKNER","Symphony No. 9 in D minor","Städtisches Orchester Berlin","1943-07-13","gray ","ge 2474 ge IX","68116",,"Polydor","Oskar Blaesche Sr.",,,,
"1664","HAYDN","Symphony No. 100 in G major 'Military'","Orchester der Staatsoper","1943-07-27","gray ","ge 2448 ge","68211",,"Polydor","Oskar Blaesche Sr.",,,,
"1665",,,,"1943-07-27","gray ","ge 2453 ge","57267",,"Polydor","Oskar Blaesche Sr.",,,,
"1666",,,,"1943-07-27","gray ","ge 2454 ge","57267",,"Polydor","Oskar Blaesche Sr.",,,,
"1667","SUPPÉ","Leichte Kavallerie - Overture","Staatskapelle Berlin","1943-07-27","gray ","ge 2445 ge","57341",,"Polydor","Oskar Blaesche Sr.",,,,
"1668","SUPPÉ","Leichte Kavallerie - Overture","Staatskapelle Berlin","1943-07-27","gray ","ge 2446 ge","57341",,"Polydor","Oskar Blaesche Sr.",,,,
"1669",,,,"1943-07-27","gray ","ge 2449 ge","57342",,"Polydor","Oskar Blaesche Sr.",,,,
"1670",,,,"1943-07-27","gray ","ge 2450 ge","57342",,"Polydor","Oskar Blaesche Sr.",,,,
"1671","HAYDN","Symphony No. 100 in G major 'Military'",,"1943-07-27","gray ","ge 2447 ge","68211",,"Polydor","Oskar Blaesche Sr.",,,,
"1672","BRUCH","Serenade, op. 75 - 4th movement","Berliner Kammerorchester","1943-07-30","gray ","gs 2278 gs","57350",,"Polydor","Erlich",,,,
"1673","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-07-30","gray ","gs 2269 gs","57250",,"Polydor","Erlich",,,,
"1674","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-07-30","gray ","gs 2270 gs","57250",,"Polydor","Erlich",,,,
"1675","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-07-30","gray ","gs 2271 gs","57251",,"Polydor","Erlich",,,,
"1676",,,,"1943-07-30","gray ","gs 2260 gs","57244",,"Polydor","Erlich",,,,
"1677",,,,"1943-07-30","gray ","gs 2261 gs","57244",,"Polydor","Erlich",,,,
"1678",,,,"1943-07-30","gray ","gs 2262 gs","57245",,"Polydor","Erlich",,,,
"1679",,,,"1943-07-30","gray ","gs 2263 gs","57245",,"Polydor","Erlich",,,,
"1680",,,,"1943-07-30","gray ","gs 2272 gs","57246",,"Polydor","Erlich",,,,
"1681",,,,"1943-07-30","gray ","gs 2273 gs","57246",,"Polydor","Erlich",,,,
"1682",,,,"1943-07-30","gray ","gs 2274 gs","57247",,"Polydor","Erlich",,,,
"1683","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2254 gs IX","68266",,"Polydor","Erlich",,,,
"1684","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2255 gs IX","68266",,"Polydor","Erlich",,,,
"1685","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2256 gs IX","68267",,"Polydor","Erlich",,,,
"1686","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2257 gs IX","68267",,"Polydor","Erlich",,,,
"1687","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2258 gs IX","68268",,"Polydor","Erlich",,,,
"1688","MOZART","String Quartet No. 23 in F major, KV590","Végh-Quartett Budapest","1943-07-30","gray ","gs 2259 gs IX","68268",,"Polydor","Erlich",,,,
"1689",,,,"1943-07-30","gray ","gs 2265 gs","not assigned",,"Polydor","Erlich",,,,
"1690",,,,"1943-07-30","gray ","gs 2266 gs","not assigned",,"Polydor","Erlich",,,,
"1691",,,,"1943-07-30","gray ","gs 2267 gs","not assigned",,"Polydor","Erlich",,,,
"1692",,,,"1943-07-30","gray ","gs 2268 gs","not assigned",,"Polydor","Erlich",,,,
"1693",,,,"1943-07-30","gray ","gs 2279 gs","not assigned",,"Polydor","Erlich",,,,
"1694","VERDI","Aïda - Ballet music","Städtisches Orchester Berlin","1943-08-03","gray ","gs 2280 gs","57270",,"Polydor","Erlich",,,,
"1695","VERDI","Aïda - Dance of the Priestesses","Städtisches Orchester Berlin","1943-08-03","gray ","gs 2281 gs","57270",,"Polydor","Erlich",,,,
"1696","CHOPIN","Ballade No. 1 in G minor, op. 23","Julian von Karolyi, piano","1943-08-03","gray ","gs 2282 gs","68089",,"Polydor","Erlich",,,,
"1697","CHOPIN","Ballade No. 1 in G minor, op. 23","Julian von Karolyi, piano","1943-08-03","gray ","gs 2283 gs","68089",,"Polydor","Erlich",,,,
"1698","LISZT","Tarantella","Julian von Karolyi, piano","1943-08-03","gray ","gs 2284 gs","68123",,"Polydor","Erlich",,,,
"1699","LISZT","Tarantella","Julian von Karolyi, piano","1943-08-03","gray ","gs 2285 gs","68123",,"Polydor","Erlich",,,,
"1700","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-08-30","gray ","gs 2275 gs","57251",,"Polydor","Erlich",,,,
"1701","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-08-30","gray ","gs 2276 gs","57252",,"Polydor","Erlich",,,,
"1702","HANDEL","Music for the Royal Fireworks","Städtisches Orchester Berlin","1943-08-30","gray ","gs 2277 gs","57252",,"Polydor","Erlich",,,,
"1703","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Concertgebouworkest","1943-09-06","gray ","ge 2492 ge","68126","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
"1704","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Concertgebouworkest","1943-09-06","gray ","ge 2493 ge","68126","Amsterdam, Grote Zaal, Concertgebouw","Polydor","Oskar Blaesche Sr.",,,,
