position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2115",,"John Henry","Paul Robeson, bass-baritone","1945-12-28","gray ","CO 35553","M-610",,"Columbia",,,,,
"2116",,"Water boy","Paul Robeson, bass-baritone","1945-12-28","gray ","CO 35554","M-610",,"Columbia",,,,,
"2117","KREISLER","Tambourin chinois, op. 3","Kostelanetz, André","1945-11-16","gray ","XCO 35433","M-614",,"Columbia",,,,,
"2118","KREISLER","Caprice viennois, op. 2","Kostelanetz, André","1945-11-16","gray ","XCO 35434","M-614",,"Columbia",,,,,
"2119","KREISLER","The old refrain","Kostelanetz, André","1945-11-16","gray ","XCO 35435","M-614",,"Columbia",,,,,
"2120","KREISLER","Stars in my eyes","Kostelanetz, André","1945-11-16","gray ","XCO 35436","M-614",,"Columbia",,,,,
"2121","KREISLER","Liebeslied","Kostelanetz, André","1945-11-16","gray ","XCO 35437","M-614",,"Columbia",,,,,
"2122","KREISLER","Liebesfreud","Kostelanetz, André","1945-11-23","gray ","XCO 35452","M-614",,"Columbia",,,,,
"2123","KREISLER","Music of Fritz Kreisler","Kostelanetz, André","1945-11-23","gray ","XCO 35453","M-614",,"Columbia",,,,,
"2124","KREISLER","Music of Fritz Kreisler","Kostelanetz, André","1945-11-23","gray ","XCO 35454","M-614",,"Columbia",,,,,
"2125","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34087","M-621","New York, Carnegie Hall","Columbia",,,,,
"2126","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34088","M-621","New York, Carnegie Hall","Columbia",,,,,
"2127","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34089","M-621","New York, Carnegie Hall","Columbia",,,,,
"2128","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34090","M-621","New York, Carnegie Hall","Columbia",,,,,
"2129","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34091","M-621","New York, Carnegie Hall","Columbia",,,,,
"2130","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34092","M-621","New York, Carnegie Hall","Columbia",,,,,
"2131","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34093","M-621","New York, Carnegie Hall","Columbia",,,,,
"2132","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34094","M-621","New York, Carnegie Hall","Columbia",,,,,
"2133","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34095","M-621","New York, Carnegie Hall","Columbia",,,,,
"2134","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1945-01-08","gray ","XCO 34096","M-621","New York, Carnegie Hall","Columbia",,,,,
"2135","DEBUSSY","La mort des amants","Jennie Tourel, mezzo-soprano","1945-06-25","gray ","XCO 34534","M-625",,"Columbia",,,,,
"2136","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34431","M-641","New York, Carnegie Hall","Columbia",,,,,
"2137","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34432","M-641","New York, Carnegie Hall","Columbia",,,,,
"2138","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34433","M-641","New York, Carnegie Hall","Columbia",,,,,
"2139","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34434","M-641","New York, Carnegie Hall","Columbia",,,,,
"2140","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34435","M-641","New York, Carnegie Hall","Columbia",,,,,
"2141","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34436","M-641","New York, Carnegie Hall","Columbia",,,,,
"2142","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","New York Philharmonic","1945-03-12","gray ","XCO 34437","M-641","New York, Carnegie Hall","Columbia",,,,,
"2143","TCHAIKOVSKY","None but the lonely heart, op. 6, no. 6","Gregor Piatigorsky, cello","1945-10-24","gray ","CO 35340","M-684",,"Columbia",,,,,
"2144","RIMSKY-KORSAKOV","Song of India","Gregor Piatigorsky, cello","1945-10-24","gray ","CO 35341","M-684",,"Columbia",,,,,
"2145","CUI","Orientale","Gregor Piatigorsky, cello","1945-10-24","gray ","CO 35352","M-684",,"Columbia",,,,,
"2146","TCHAIKOVSKY","Chanson triste, op. 40, no. 2","Gregor Piatigorsky, cello","1945-10-24","gray ","CO 35353","M-684",,"Columbia",,,,,
"2147","RUBINSTEIN, Anton","Melodie in F major, op. 3, no. 1","Gregor Piatigorsky, cello","1945-10-24","gray ","CO 35354","17412-D in M-684",,"Columbia",,,,,
"2148","RACHMANINOFF","Evening Service - Ave Maria","Don Cossack Chorus","1945-03-12","gray ","XCO 34420","M-972",,"Columbia",,,,,
"2149","TCHESNOKOFF","Alleluia","Don Cossack Chorus","1945-03-12","gray ","XCO 34421","M-972",,"Columbia",,,,,
"2150","ZAKHAROFF","Who knows?","Don Cossack Chorus","1945-03-12","gray ","XCO 34422","M-972",,"Columbia",,,,,
"2151","LISTOFF","Tachanka","Don Cossack Chorus","1945-03-12","gray ","XCO 34423","M-972",,"Columbia",,,,,
"2152",,"Exchange diplomatic notes","Don Cossack Chorus","1945-03-12","gray ","XCO 34428","M-972",,"Columbia",,,,,
"2153",,"Sultan and Zaporojsky Cossacks","Don Cossack Chorus","1945-03-12","gray ","XCO 34429","M-972",,"Columbia",,,,,
"2154",,"Deep river","Helen Traubel, soprano","1945-09-20","gray ","CO 35276","MM-851","Hollywood, CBS Studios","Columbia","Boggs / Richards",,,,
"2155",,"Steal away","Helen Traubel, soprano","1945-09-20","gray ","CO 35286","MM-851","Hollywood, CBS Studios","Columbia","Boggs / Richards",,,,
"2156","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34364","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2157","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34365","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2158","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34366","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2159","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34383","MX-300","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2160","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34343","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2161","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34344","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2162","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34345","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2163","GRANADOS","Goyescas - The lady and the nightingale","Bartlett and Robinson","1945-01-12","gray ","XCO 34143","UNISSUED","New York","Columbia",,,,,
"2164","STRAUSS, Johann II","Die Fledermaus - Waltzes","Bartlett and Robinson","1945-01-12","gray ","XCO 34145","UNISSUED","New York","Columbia",,,,,
"2165","STRAUSS, Johann II","Die Fledermaus - Waltzes","Bartlett and Robinson","1945-01-12","gray ","XCO 34146","UNISSUED","New York","Columbia",,,,,
"2166","RACHMANINOFF","Prelude in C-sharp minor, op 3, no. 3","Bartlett and Robinson","1945-01-12","gray ","XCO 34147","UNISSUED","New York","Columbia",,,,,
"2167","RACHMANINOFF","Soldier's Bride, op. 8, no. 4","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34148","UNISSUED","New York","Columbia",,,,,
"2168","RACHMANINOFF","All Things Depart, op. 26, no. 15","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34148","UNISSUED","New York","Columbia",,,,,
"2169","RACHMANINOFF","Before My Window, Op. 26, No. 10 Sorrow In Springtime, Op. 21, No. 12; Sorrow In Springtime, Op. 21, No. 12","Jennie Tourel, mezzo-soprano, Erich Itor Kahn, piano","1945-01-12","gray ","XCO 34149","UNISSUED","New York","Columbia",,,,,
"2170","RACHMANINOFF","The drooping corn, op. 4, no. 5","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34150","UNISSUED","New York","Columbia",,,,,
"2171","RACHMANINOFF","O, Cease Thy Singing, Maiden Fair, Op. 4, No. 4","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34151","UNISSUED","New York","Columbia",,,,,
"2172","RACHMANINOFF","In The Silence Of The Night, Op. 4, No. 3; The Answer, Op. 21, No. 4","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34152","UNISSUED","New York","Columbia",,,,,
"2173","RACHMANINOFF","Floods Of Spring, Op. 14, No. 4; Lilacs, Op. 21, No. 5 Rachmaninoff.","Jennie Tourel, mezzo-soprano, Franz Rupp, piano","1945-01-12","gray ","XCO 34153","UNISSUED","New York","Columbia",,,,,
"2174","DEBUSSY","Golliwog's Cake Walk. (From Children's Corner Suite); Maid With The Flaxen Hair (Prelude No. 8, Book 1) Debussy.","Oscar Levant, piano","1945-01-17","gray ","XCO 33874","UNISSUED",,"Columbia",,,,,
"2175","KOUTZEN","String Quartet No. 1 - Scherzo","Koutzen String Quartet","1945-01-22","gray ","XCO 34134","UNISSUED",,"Columbia",,,,,
"2176","KOUTZEN","String Quartet No. 1 - Scherzo","Koutzen String Quartet","1945-01-22","gray ","XCO 34135","UNISSUED",,"Columbia",,,,,
"2177","KOUTZEN","String Quartet No. 2 in B major","Koutzen String Quartet","1945-01-22","gray ","XCO 34136","UNISSUED",,"Columbia",,,,,
"2178","KOUTZEN","String Quartet No. 2 in B major","Koutzen String Quartet","1945-01-22","gray ","XCO 34137","UNISSUED",,"Columbia",,,,,
"2179","KOUTZEN","String Quartet No. 2 in B major","Koutzen String Quartet","1945-01-22","gray ","XCO 34138","UNISSUED",,"Columbia",,,,,
"2180","KOUTZEN","String Quartet No. 1 - Scherzo","Koutzen String Quartet","1945-01-22","gray ","XCO 34139","UNISSUED",,"Columbia",,,,,
"2181",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34169","UNISSUED",,"Columbia",,,,,
"2182",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34170","UNISSUED",,"Columbia",,,,,
"2183",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34171","UNISSUED",,"Columbia",,,,,
"2184",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34172","UNISSUED",,"Columbia",,,,,
"2185",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34173","UNISSUED",,"Columbia",,,,,
"2186",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34174","UNISSUED",,"Columbia",,,,,
"2187",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34175","UNISSUED",,"Columbia",,,,,
"2188",,"French arias","Martial Singher, baritone, Paul Ulanowsky, piano","1945-01-22","gray ","XCO 34176","UNISSUED",,"Columbia",,,,,
"2189","STRAVINSKY","Ode","New York Philharmonic","1945-02-05","gray ","XCO 34213","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2190","STRAVINSKY","Ode","New York Philharmonic","1945-02-05","gray ","XCO 34214","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2191","STRAVINSKY","Ode","New York Philharmonic","1945-02-05","gray ","XCO 34215","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2192","STRAVINSKY","Circus polka","New York Philharmonic","1945-02-05","gray ","XCO 34216","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2193","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34249","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2194","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34250","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2195","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34251","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2196","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34252","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2197","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34253","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2198","PAGANINI","Violin Concerto No. 1 in D major, op. 6","New York Philharmonic","1945-02-12","gray ","XCO 34254","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2199","BACH, J.S.","Partita No. 1 in B-flat major, BWV825","Oscar Levant, piano","1945-03-23","gray ","XCO 34442","UNISSUED",,"Columbia",,,,,
"2200","BACH, J.S.","Partita No. 1 in B-flat major, BWV825","Oscar Levant, piano","1945-03-23","gray ","XCO 34443","UNISSUED",,"Columbia",,,,,
"2201","BACH, J.S.","Partita No. 1 in B-flat major, BWV825","Oscar Levant, piano","1945-03-23","gray ","XCO 34494","UNISSUED",,"Columbia",,,,,
"2202","WEINER","Divertimento No. 1, op. 20a 'Old Hungarian Dances'","Pittsburgh Symphony Orchestra","1945-03-26","gray ","XCO 34531","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2203","WEINER","Divertimento No. 1, op. 20a 'Old Hungarian Dances'","Pittsburgh Symphony Orchestra","1945-03-26","gray ","XCO 34532","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2204","WEINER","Divertimento No. 1, op. 20a 'Old Hungarian Dances'","Pittsburgh Symphony Orchestra","1945-03-26","gray ","XCO 34533","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2205","TCHAIKOVSKY","Orchestral Suite No. 1 in D major, op. 43 - Marche militaire","Pittsburgh Symphony Orchestra","1945-03-26","gray ","XCO 34534","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2206","KODÁLY","Dances of Galanta (Galantai tancok)","Pittsburgh Symphony Orchestra","1945-03-27","gray ","XCO 34527","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2207","KODÁLY","Dances of Galanta (Galantai tancok)","Pittsburgh Symphony Orchestra","1945-03-27","gray ","XCO 34528","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2208","KODÁLY","Dances of Galanta (Galantai tancok)","Pittsburgh Symphony Orchestra","1945-03-27","gray ","XCO 34529","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2209","KODÁLY","Dances of Galanta (Galantai tancok)","Pittsburgh Symphony Orchestra","1945-03-27","gray ","XCO 34530","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2210","KHACHATURIAN","Gayneh - Sabre dance","New York Philharmonic","1945-04-20","gray ","XCO 34585","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2211","BARTÓK","Romanian folk dances","Stuyvesant Sinfonietta","1945-04-22","gray ","XCO 34486","UNISSUED",,"Columbia",,,,,
"2212","RACHMANINOFF","Serenade, op. 3, no. 5","Stuyvesant Sinfonietta","1945-04-22","gray ","XCO 34487","UNISSUED",,"Columbia",,,,,
"2213","SHOSTAKOVITCH","Two pieces for octet, op. 11, no. 1","Stuyvesant Sinfonietta","1945-04-22","gray ","XCO 34488","UNISSUED",,"Columbia",,,,,
"2214","SHULMAN","Nocturne for strings","Stuyvesant Sinfonietta","1945-04-22","gray ","XCO 34489","UNISSUED",,"Columbia",,,,,
"2215","HINDEMITH","Pieces for string choir, op. 44, no. 3 and 4","Stuyvesant Sinfonietta","1945-04-29","gray ","XCO 42098","UNISSUED",,"Columbia",,,,,
"2216","HINDEMITH","Pieces for string choir, op. 44, no. 3 and 4","Stuyvesant Sinfonietta","1945-04-29","gray ","XCO 46900","UNISSUED",,"Columbia",,,,,
"2217","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Busch Chamber Players","1945-05-02","gray ","XCO 34640","UNISSUED",,"Columbia",,,,,
"2218","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Busch Chamber Players","1945-05-02","gray ","XCO 34641","UNISSUED",,"Columbia",,,,,
"2219","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Busch Chamber Players","1945-05-02","gray ","XCO 34642","UNISSUED",,"Columbia",,,,,
"2220","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Busch Chamber Players","1945-05-02","gray ","XCO 34643","UNISSUED",,"Columbia",,,,,
"2221","RAMEAU","Concert No. 3","Busch Chamber Players","1945-05-03","gray ","XCO 34662","UNISSUED",,"Columbia",,,,,
"2222","TARTINI","Air From Sonata No. 12 In G Major, Op. 2","Busch Chamber Players","1945-05-03","gray ","XCO 34663","UNISSUED",,"Columbia",,,,,
"2223","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34691","UNISSUED",,"Columbia",,,,,
"2224","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34692","UNISSUED",,"Columbia",,,,,
"2225","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34693","UNISSUED",,"Columbia",,,,,
"2226","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34694","UNISSUED",,"Columbia",,,,,
"2227","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34695","UNISSUED",,"Columbia",,,,,
"2228","DEBUSSY","Six Épigraphes antiques","Vronsky and Babin, piano-duo","1945-05-08","gray ","CO 34696","UNISSUED",,"Columbia",,,,,
"2229","BELLINI","Norma - Casta diva","Metropolitan Opera Orchestra","1945-05-14","gray ","XCO 34725","UNISSUED",,"Columbia",,,,,
"2230","BELLINI","Norma - Ah! Bello a me ritorna","Metropolitan Opera Orchestra","1945-05-14","gray ","XCO 34726","UNISSUED",,"Columbia",,,,,
"2231","BELLINI","Norma - Oh rimembraza","Metropolitan Opera Orchestra","1945-05-14","gray ","XCO 34727","UNISSUED",,"Columbia",,,,,
"2232","BELLINI","Norma - Act II, Duet","Metropolitan Opera Orchestra","1945-05-14","gray ","XCO 34728","UNISSUED",,"Columbia",,,,,
"2233","BELLINI","Norma - Act I, O Preghiera","Metropolitan Opera Orchestra","1945-05-14","gray ","XCO 34729","UNISSUED",,"Columbia",,,,,
"2234","WAGNER","Tannhäuser - Elisabeth's Gebet","Metropolitan Opera Orchestra","1945-05-29","gray ","XCO 34865","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2235","WAGNER","Tannhäuser - Elisabeth's Gebet","Metropolitan Opera Orchestra","1945-05-29","gray ","XCO 34866","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2236","WAGNER","Die Walküre - Du bist der Lenz","Metropolitan Opera Orchestra","1945-05-29","gray ","CO 34867","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2237","WAGNER","Die Walküre - Du bist der Lenz","Metropolitan Opera Orchestra","1945-05-29","gray ","CO 34868","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2238","WAGNER","Lohengrin - Balcony scene","Metropolitan Opera Orchestra","1945-05-29","gray ","CO 34869","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2239","STRAUSS, Richard","Zueignung, op. 10, no. 1","Metropolitan Opera Orchestra","1945-05-29","gray ","CO 34870","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2240","STRAUSS, Richard","Cacilie, op. 27, no. 2","Metropolitan Opera Orchestra","1945-05-29","gray ","CO 34871","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2241","WAGNER","Die Walküre - Ho jo ","Metropolitan Opera Orchestra","1945-05-29","gray ","XCO 34872","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2242","BEETHOVEN","Die Trommel Gerurt","Metropolitan Opera Orchestra","1945-05-29","gray ","XCO 34873","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2243","BEETHOVEN","Freudevoll und Liedevoll","Metropolitan Opera Orchestra","1945-05-29","gray ","XCO 34874","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"2244","BELLINI","Norma - Dolce qual ","Metropolitan Opera Orchestra","1945-06-04","gray ","XCO 34880","UNISSUED",,"Columbia",,,,,
"2245","BELLINI","Norma - Deh conte, conte li prendi","Metropolitan Opera Orchestra","1945-06-04","gray ","XCO 34881","UNISSUED",,"Columbia",,,,,
"2246","BELLINI","Norma - Mira a Norma","Metropolitan Opera Orchestra","1945-06-04","gray ","XCO 34882","UNISSUED",,"Columbia",,,,,
"2247","BELLINI","Norma - Si fino all'ore","Metropolitan Opera Orchestra","1945-06-04","gray ","XCO 34883","UNISSUED",,"Columbia",,,,,
"2248","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-04","gray ","XCO 34886","UNISSUED",,"Columbia",,,,,
"2249","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-04","gray ","XCO 34887","UNISSUED",,"Columbia",,,,,
"2250","MOZART","Sonatina in A major","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-04","gray ","XCO 34888","UNISSUED",,"Columbia",,,,,
"2251","MOZART","Sonatina in A major","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-04","gray ","XCO 34889","UNISSUED",,"Columbia",,,,,
"2252","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-05","gray ","XCO 34890","UNISSUED",,"Columbia",,,,,
"2253","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-05","gray ","XCO 34892","UNISSUED",,"Columbia",,,,,
"2254","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-05","gray ","XCO 34893","UNISSUED",,"Columbia",,,,,
"2255","BRAHMS","Sonata No. 2 In F Major For Cello And Piano, Op.99. Third Movement: Allegro Passionato (Beginning)","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-05","gray ","XCO 34894","UNISSUED",,"Columbia",,,,,
"2256","BRAHMS","Sonata No.2 In F Major For 'cello And Piano, Op.99. Fourth Movement: Allegro Molto","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-05","gray ","XCO 34896","UNISSUED",,"Columbia",,,,,
"2257","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-07","gray ","XCO 34887","UNISSUED",,"Columbia",,,,,
"2258","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34922","UNISSUED",,"Columbia",,,,,
"2259","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34923","UNISSUED",,"Columbia",,,,,
"2260","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34924","UNISSUED",,"Columbia",,,,,
"2261","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34925","UNISSUED",,"Columbia",,,,,
"2262","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34926","UNISSUED",,"Columbia",,,,,
"2263","GRIEG","Cello Sonata in A minor, op. 16","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1945-06-08","gray ","XCO 34927","UNISSUED",,"Columbia",,,,,
"2264","GRIEG","Med en primula veris (The first primrose), op. 26, no. 4","Herbert Janssen, baritone","1945-06-08","gray ","CO 34928","UNISSUED",,"Columbia",,,,,
"2265","GRIEG","Hilsen (Greeting), op. 48, no. 1","Herbert Janssen, baritone","1945-06-08","gray ","CO 34928","UNISSUED",,"Columbia",,,,,
"2266","GRIEG","En svane (A swan), op. 25, no. 2","Herbert Janssen, baritone","1945-06-08","gray ","CO 34929","UNISSUED",,"Columbia",,,,,
"2267","GRIEG","Og jeg vil ha mig en Hjertenskjaer (Zur Johannisnacht) (Midsummer Eve), op. 60, no. 5","Herbert Janssen, baritone","1945-06-08","gray ","CO 34930","UNISSUED",,"Columbia",,,,,
"2268","GRIEG","Zur Rosenweit, op. 48, no. 5","Herbert Janssen, baritone","1945-06-08","gray ","CO 34931","UNISSUED",,"Columbia",,,,,
"2269","GRIEG","To elegiske melodier (Two elegiac melodies), op. 34, no. 1 - Den særde (Wounded heart)","Herbert Janssen, baritone","1945-06-08","gray ","CO 34932","UNISSUED",,"Columbia",,,,,
"2270","GRIEG","Jeg elsker dig (I love thee), op. 5, no. 3","Herbert Janssen, baritone","1945-06-08","gray ","CO 34933","UNISSUED",,"Columbia",,,,,
"2271","GRIEG","Ein Traum, op. 48, no. 6","Herbert Janssen, baritone","1945-06-08","gray ","CO 34934","UNISSUED",,"Columbia",,,,,
"2272","GRIEG","Lys Nat (Lichte Nacht), op. 70, no. 3","Herbert Janssen, baritone","1945-06-08","gray ","CO 34935","UNISSUED",,"Columbia",,,,,
"2273","GRIEG","Og jeg vil ha mig en Hjertenskjaer (Zur Johannisnacht) (Midsummer Eve), op. 60, no. 5","Herbert Janssen, baritone","1945-06-13","gray ","CO 34930","UNISSUED",,"Columbia",,,,,
"2274","GRIEG","Ein Traum, op. 48, no. 6","Herbert Janssen, baritone","1945-06-13","gray ","CO 34934","UNISSUED",,"Columbia",,,,,
"2275","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Egon Petri, piano","1945-06-15","gray ","XCO 34978","UNISSUED",,"Columbia",,,,,
"2276","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Egon Petri, piano","1945-06-15","gray ","XCO 34979","UNISSUED",,"Columbia",,,,,
"2277","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Egon Petri, piano","1945-06-15","gray ","XCO 34980","UNISSUED",,"Columbia",,,,,
"2278","BEETHOVEN","Piano Sonata No. 6 in F major, op. 10, no. 2","Egon Petri, piano","1945-06-15","gray ","XCO 34981","UNISSUED",,"Columbia",,,,,
