position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1767","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Tatrai-Quartett","1957-08-09","gray ",,"BLE14082","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1768","GOUNOD","Ave Maria","Philharmonische Staatsorchester, Hamburg","1957-08-15","gray ","66306","A11991","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1769","HANDEL","Xerxes - Largo","Philharmonische Staatsorchester, Hamburg","1957-08-15","gray ","66307","45UV223","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1770","BACH, J.S.","Cantata No. 12 - Weigen, Klagen, Sorgen, Zagen","Mitglieder der Bayerischen Staatskapelle","1957-08-17","gray ",,"LW50070","München, St. Markus-Kirche","Telefunken","Fouqué",,,,
"1771","BACH, J.S.","Cantata No. 79 - Gott, der Herr, ist Sonn' und Schild","Mitglieder der Bayerischen Staatskapelle","1957-08-17","gray ",,"LW50122","München, St. Markus-Kirche","Telefunken","Fouqué",,,,
"1772","MARCELLO","Sonata in E minor","Ottomar Borwitzky, cello, Adolf Drescher, piano","1957-08-26","gray ",,"UV183","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1773","MOZART","Andantino","Ottomar Borwitzky, cello, Adolf Drescher, piano","1957-08-26","gray ",,"UV183","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1774",,"Virtuose Cello-Musik","Ottomar Borwitzky, cello, Adolf Drescher, piano","1957-08-28","gray ",,"UV155","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1775","BACH, J.S.","Cantata No. 79 - Gott, der Herr, ist Sonn' und Schild","Richter, Karl","1957-09-01","gray ",,"unknown",,"Telefunken",,,,,
"1776","BRAHMS","Vier ernste Gesänge, op. 121","Keith Engen, bass, Hans Altmann, piano","1957-09-05","gray ",,"TW30138","München, Herkules-Saal","Telefunken","Grenzebach/Fouqué/Palm",,,,
"1777","HANDEL","Julius Cäsar - Es blaut die Nacht","Grosses Steichorchester","1957-09-11","gray ",,"BLE14188","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"1778","HANDEL","Xerxes - Largo","Grosses Steichorchester","1957-09-11","gray ",,"BLE14188","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"1779","LISZT","Deux Légendes, S175","Ludwig Hoffmann, piano","1957-10-01","gray ",,"TW30219","Hamburg, Osterstrasse","Telefunken",,,,,
"1780","MENDELSSOHN","Cello Sonata No. 1 in B-flat major, op. 45","Ludwig Hoelscher, cello, Hans Altmann, piano","1957-10-04","gray ",,"BLE14116","München, Herkules-Saal","Telefunken","Grenzebach/Fouqué",,,,
"1781","MOZART","Les petits riens, KV299b - Ballet music","Berliner Kammerorchester","1957-10-09","gray ",,"BLE14208","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"1782","MOZART","Les petits riens, KV299b - Ballet music","Berliner Kammerorchester","1957-10-09","gray ",,"STE10147","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"1783","VERDI","Aïda - Triumphmarsch; Ballett-Musik","Orchester der Städischen Oper","1957-10-22","gray ",,"STE10134","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Krüger",,,,
"1784","VERDI","Aïda - Triumphmarsch; Ballett-Musik","Orchester der Städischen Oper","1957-10-22","gray ",,"UV166","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Krüger",,,,
"1785","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Philharmonische Staatsorchester, Hamburg","1957-10-26","gray ",,"TCS18050","Hamburg, Osterstrasse","Telefunken","Otto - suspended due Keilberth's illness",,,,
"1786","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14081","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1787","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14081","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1788","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14087","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1789","BEETHOVEN","Cello Sonata No. 4 in C major, op. 102, no. 1","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14087","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1790","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14087","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1791","BEETHOVEN","Variations on 'Ein Mädchen oder Weibchen'","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14097","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1792","BEETHOVEN","12 variations on a theme from 'Judas Maccabeus', WoO45","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14097","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1793","BEETHOVEN","Cello Sonata No. 5 in D major, op. 102, no. 2","Ludwig Hoelscher, cello, Elly Ney, piano","1957-11-01","gray ",,"BLE14097","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"1794","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-04","gray ",,"STE10151","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1795","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-04","gray ",,"STE10152","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1796","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-04","gray ",,"TW35001","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1797","SCHUBERT","String Quintet in C major, D956, op. 163","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-21","gray ",,"BLE14103","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1798","SCHUBERT","String Quintet in C major, D956, op. 163","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-21","gray ",,"STE10148","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1799","SCHUBERT","String Quintet in C major, D956, op. 163","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-21","gray ",,"STE10149","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1800","SCHUBERT","String Quintet in C major, D956, op. 163","Kammermusikvereinigung der Bayeruther Festspiele","1957-11-21","gray ",,"STE10150","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1801","SCHUBERT","Erinnerungen","Friedrich Wuhrer, Walter Martin, piano","1957-11-25","gray ",,"UV168","Hamburg, Osterstrasse","Telefunken","Pätzig/Giesen",,,,
"1802","MATTES","Schwedische Rhapsodie","Wiener Symphonie Orchester","1957-12-08","gray ",,"UV202","Wien, Sofiensaal","Telefunken","Kabitsky/Fouqué",,,,
"1803","BEETHOVEN","Meeresstille und glückliche Fahrt (Calm sea and prosperous overture), op. 112 - Overture","NDR-Sinfonie-Orchester","1957-12-11","gray ",,"UV175","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"1804","HAYDN","Der Sturm","NDR-Sinfonie-Orchester","1957-12-11","gray ",,"UV175","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"1805",,"Scherzparaphrasen","NDR-Sinfonie-Orchester","1957-12-11","gray ",,"UV182","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"1806","BACH, J.S.","Soloistenkonzert","Ludwig Hoelscher, cello, Hans Altmann, piano","1957-12-11","gray ",,"TW30127","Berlin, Lichterfelder Festsäle","Telefunken","Grenzebach/Otto",,,,
"1807","SCHUMANN","Symphony No. 4 in D minor, op. 120","Berliner Philharmoniker","1957-04-25","gray ",,"C70080",,"Electrola",,,,,
"1808","SCHUMANN","Dichterliebe, op. 48","Rudolf Schock, tenor, Adolf Stauch, piano","1957-01-21","gray ",,"E60026","Berlin, Zehlendorf","Electrola",,,,,
"1809","CHOPIN","Polonaise brilliante, op. 22","Jakob Gimpel, piano","1957-01-26","gray ",,"E60025","Berlin, Zehlendorf","Electrola",,,,,
"1810","DONIZETTI","Lucia di Lammermoor - Szenenfolge","Orchester","1957-01-30","gray ",,"E60074","Berlin, Grunewaldkirche","Electrola",,,,,
"1811","DONIZETTI","Lucia di Lammermoor - Querschnitt","Grosses Opernorchester","1957-01-30","gray ",,"E80021","Berlin, Grunewaldkirche","Electrola",,,,,
"1812",,"Russian piano music","Xenia Prochorowa, piano","1957-02-08","gray ",,"ILP157",,"Electrola",,,,,
"1813","CHOPIN","Études / Impromptu / Waltzes","Xenia Prochorowa, piano","1957-02-08","gray ",,"JLX509","Berlin, Zehlendorf","Electrola",,,,,
"1814","BORODIN","Scherzo in A major","Xenia Prochorowa, piano","1957-02-09","gray ",,"JPE1011","Berlin, Zehlendorf","Electrola",,,,,
"1815","RACHMANINOFF","Étude-Tableau, op. 39, no. 1","Xenia Prochorowa, piano","1957-02-09","gray ",,"JPE1011","Berlin, Zehlendorf","Electrola",,,,,
"1816","CHOPIN","Piano Sonata No. 2 in B minor, op. 35","Julian von Karolyi, piano","1957-02-27","gray ",,"E60040","Berlin, Zehlendorf","Electrola",,,,,
"1817","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Xenia Prochorowa, piano","1957-02-07","gray ",,"JLX509","Berlin, Zehlendorf","Electrola",,,,,
"1818","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Berliner Philharmoniker","1957-03-01","gray ",,"E70013","Berlin, Grunewaldkirche","Electrola",,,,,
"1819","POPY","Suite Orientale","NWD-Philharmoniker","1957-04-17","gray ",,"JLP161","Bielefeld","Electrola",,,,,
"1820","RUBINSTEIN","Lichtertanz","NWD-Philharmoniker","1957-04-17","gray ",,"JLP161","Bielefeld","Electrola",,,,,
"1821",,"Ein deutsches Volkskonzert","Orchester","1957-05-13","gray ",,"E60034","Berlin, Grunewaldkirche","Electrola",,,,,
"1822","LEHÁR","Schon ist die Welt - Querschnitt","Orchester","1957-05-24","gray ",,"E60036","Berliln, Grunewaldkirche","Electrola",,,,,
"1823","LEHÁR","Der Zarwitsch - Querschnitt","Orchester","1957-05-25","gray ",,"E60035","Berlin, Grunewaldkirche","Electrola",,,,,
"1824","BACH, J.S.","Motet - Singt dem Herrn ein neues Lied","Chor der St. Hedwigs Kathedrale","1957-06-22","gray ",,"E60038","Berlin, Grunewaldkirche","Electrola",,,,,
"1825","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1957-06-27","gray ",,"E80025","Berlin, Grunewaldkirche","Electrola",,,,,
"1826","DVORÁK","Rusalka - Rusalka's Lied","Berliner Philharmoniker","1957-09-03","gray ",,"E80027","Berlin, Grunewaldkirche","Electrola",,,,,
"1827","TCHAIKOVSKY","Eugen Onegin - Excerpts","Berliner Philharmoniker","1957-07-02","gray ",,"E80027","Berlin, Grunewaldkirche","Electrola",,,,,
"1828","GLUCK","Iphigenie in Aulis - Overture","NWD-Philharmoniker","1957-08-28","gray ",,"JLP166","Oetker","Electrola",,,,,
"1829","SIBELIUS","Finlandia, op. 26","NWD-Philharmoniker","1957-08-29","gray ",,"JPE1017","Bielefeld","Electrola",,,,,
"1830","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Berliner Philharmoniker","1957-09-02","gray ",,"E80026","Berlin, Grunewaldkirche","Electrola",,,,,
"1831","DVORÁK","Scherzo capriccio, op. 66","Berliner Philharmoniker","1957-09-03","gray ",,"E80027","Berlin, Grunewaldkirche","Electrola",,,,,
"1832","BEETHOVEN","Fidelio, op. 72 - Overture","Berliner Philharmoniker","1957-09-05","gray ",,"E80029","Berlin, Grunewaldkirche","Electrola",,,,,
"1833","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1957-09-05","gray ",,"E80029","Berlin, Grunewaldkirche","Electrola",,,,,
"1834","BEETHOVEN","Coriolan, op. 62 - Overture","Berliner Philharmoniker","1957-09-05","gray ",,"E80029","Berlin, Grunewaldkirche","Electrola",,,,,
"1835","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1957-09-05","gray ",,"E80029","Berlin, Grunewaldkirche","Electrola",,,,,
"1836","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Berliner Philharmoniker","1957-09-05","gray ",,"E80029","Berlin, Grunewaldkirche","Electrola",,,,,
"1837","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1957-09-05","gray ",,"E90017","Berlin","Electrola",,,,,
"1838","LEHÁR","Das Land des Lächelns (The Land of Smiles) - Querschnitt","FFB-Orchester","1957-09-10","gray ",,"E60039","Berlin, Zenlendorf","Electrola",,,,,
"1839","HAYDN","String Quartet in G minor, op. 74, no. 3","Vlach String Quartet","1957-10-22","gray ",,"E80028","Berlin, Zehlendorf","Electrola",,,,,
"1840","SMETANA","String Quartet in E minor","Vlach String Quartet","1957-10-23","gray ",,"E80028","Berlin, Zehlendorf","Electrola",,,,,
"1841","LISZT","Mephisto Waltz","Vladimir Ashkenazy, piano","1957-10-25","gray ",,"C80105","Berlin, Grunewaldkirche","Electrola",,,,,
"1842","LISZT","Étude d'exécution transcendante, S139 - Feux follets","Vladimir Ashkenazy, piano","1957-10-25","gray ",,"C80105","Berlin, Grunewaldkirche","Electrola",,,,,
"1843","PROKOFIEV","Piano Sonata No. 7 in B-flat major, op. 83","Vladimir Ashkenazy, piano","1957-10-25","gray ",,"C80105","Berlin, Grunewaldkirche","Electrola",,,,,
"1844","DEBUSSY","Étude - Arpeggieu","Vladimir Ashkenazy, piano","1957-10-25","gray ",,"UNISSUED",,"Electrola",,,,,
"1845","DEBUSSY","L'lsle joyeuse","Vladimir Ashkenazy, piano","1957-10-25","gray ",,"UNISSUED",,"Electrola",,,,,
"1846","ROSSINI","Il barbiere di Siviglia - Querschnitt","Orchester","1957-10-27","gray ",,"E80036","Berlin, Grunewaldkirche","Electrola",,,,,
"1847","BACH, J.S.","Motet - Lobet den Herrn, alle Heiden","Chor der St. Hedwigs Kathedrale","1957-11-17","gray ",,"STE60584","Berlin, Grunewaldkirche","Electrola",,,,,
"1848",,"Mit Rudolf Schock im Sonnigen Suden","Orchester","1957-11-19","gray ",,"E60041","Berlin, Zehlendorf","Electrola",,,,,
"1849","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Berliner Philharmoniker","1957-11-28","gray ",,"CX1642",,"Electrola",,,,,
"1850","DEBUSSY","Prélude à l'après-midi d'un faune","His Symphony Orchestra","1957-01-29","gray ",,"SP-8399","New York, Riverside Plaza Hotel","Capitol",,,,,
"1851","DEBUSSY (orch. Stokowski)","Suite bergamasque - Clair de lune","His Symphony Orchestra","1957-01-29","gray ",,"SP-8399","New York, Riverside Plaza Hotel","Capitol",,,,,
"1852","BACH, J.S. (arr. Stokowski)","Toccata and fugue in D minor, BWV565","His Symphony Orchestra","1957-02-05","gray ",,"SP-8399","New York, Riverside Plaza Hotel","Capitol",,,,,
"1853","SIBELIUS","Finlandia, op. 26","His Symphony Orchestra","1957-02-15","gray ",,"SP-8399","New York, Riverside Plaza Hotel","Capitol",,,,,
"1854","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","His Symphony Orchestra","1957-02-15","gray ",,"SP-8399","New York, Riverside Plaza Hotel","Capitol",,,,,
"1855","GLIÈRE","Ilya Mourometz, Symphony No. 3 in B minor, op. 42","Houston Symphony Orchestra","1957-03-06","gray ",,"SP-8402","Houston, City Auditorium","Capitol","9-12; 2-5; 11-2",,,,
"1856","STRAVINSKY","L'oiseau de feu (The Firebird) Suite (1919)","Berliner Philharmoniker","1957-05-18","gray ",,"SP-8407","Berlin, Grunewaldkirche, Gemeindehuaus","Capitol",,,,,
"1857","STRAVINSKY","Petroushka - Suite (1947)","Berliner Philharmoniker","1957-05-18","gray ",,"SP-8407","Berlin, Grunewaldkirche, Gemeindehuaus","Capitol",,,,,
"1858","BORODIN","String Quartet No. 2 in D major - Nocturne","His Symphony Orchestra","1957-08-15","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1859","GLUCK","Arminde - Musette","His Symphony Orchestra","1957-08-15","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1860","GLUCK","Arminde - Sicilienne","His Symphony Orchestra","1957-08-15","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1861","RACHMANINOFF (arr. Dubensky)","Vocalise, op. 34, no. 14","His Symphony Orchestra","1957-08-15","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1862","BACH, J.S. (arr. Stokowski)","Violin Partita No. 3 in E major, BWV1006 - Preludio","His Symphony Orchestra","1957-08-16","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1863","PAGANINI","Moto perpetuo","His Symphony Orchestra","1957-08-16","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1864","BACH, J.S. (arr. Stokowski)","Mein Jesu, was für Seelenweh, BWV 487","His Symphony Orchestra","1957-08-17","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1865","GLUCK","Iphigénie en Aulide - Lento","His Symphony Orchestra","1957-08-17","gray ",,"SP-8415","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1866","SCHOENBERG","Verklärte Nacht, op. 4","His Symphony Orchestra","1957-08-23","gray ",,"SP-8433","Hollywood, Samuel Goldwyn Studios","Capitol",,,,,
"1867","LOEFFLER","Pagan poem","His Symphony Orchestra","1957-12-18","gray ",,"SP-8433","New York, Riverside Plaza Hotel","Capitol",,,,,
"1868","MARTIN","Petite symphonie concertante","His Symphony Orchestra","1957-12-03","gray ",,"SP-8507","New York, Riverside Plaza Hotel","Capitol",,,,,
"1869","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","His Symphony Orchestra","1957-12-18","gray ",,"SP-8507","New York, Riverside Plaza Hotel","Capitol",,,,,
"1870","DEBUSSY","Trois nocturnes","London Symphony Orchestra; Members of the London Symphony Chorus","1957-06-24","gray ",,"SP-8520","London, EMI Studio No. 1, Abbey Road","Capitol",,,,,
"1871","RAVEL","Rapsodie espagnole","London Symphony Orchestra","1957-06-27","gray ",,"SP-8520","London, EMI Studio No. 1, Abbey Road","Capitol",,,,,
"1872","BARBER","Adagio for strings, op. 11","His Symphony Orchestra","1957-01-22","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1873","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","His Symphony Orchestra","1957-01-22","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1874","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36 - Scherzo","His Symphony Orchestra","1957-01-29","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1875","MUSSORGSKY (orch. Stokowski)","Pictures at an exhibition - The hut on fowl's legs; Great gate at Kiev","His Symphony Orchestra","1957-02-05","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1876","FARBERMAN","Evolution - part one","His Symphony Orchestra","1957-02-08","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1877","DUKAS","La Péri - Fanfare","His Symphony Orchestra","1957-02-12","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1878","PERSICHETTI","Divertimento for band - Scherzo","His Symphony Orchestra","1957-02-12","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1879","STRAUSS, Richard","Serenade for wind instruments, op. 4 - Gavotte","His Symphony Orchestra","1957-02-12","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1880","VAUGHAN WILLIAMS","Symphony No. 8 in D minor - Scherzo","His Symphony Orchestra","1957-02-12","gray ",,"SSAL-8385","New York, Riverside Plaza Hotel","Capitol",,,,,
"1881","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Philharmonia Orchestra","1957-10-07","gray ",,"33CX1532 / SAX2260. Angel 35711 / S-35711","London, Kingsway Hall","Columbia",,,,,
"1882","BEETHOVEN","Symphony No. 1 in C major, op. 21","Philharmonia Orchestra","1957-10-28","gray ",,"33CX1554 / SAX2318. Angel 35657 / S-35657","London, Kingsway Hall","Columbia",,,,,
"1883","BEETHOVEN","Egmont, op. 84 - Overture","Philharmonia Orchestra","1957-10-21","gray ",,"33CX1574/5 // SAX2276/7. Angel 3577 / S-3577-BL","London, Kingsway Hall","Columbia",,,,,
"1884","BEETHOVEN","Symphony No. 2 in D major, op. 36","Philharmonia Orchestra","1957-10-04","gray ",,"33CX1615 / SAX2331. Angel 35658 / S-35658","London, Kingsway Hall","Columbia",,,,,
"1885","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","Philharmonia Orchestra","1957-11-25","gray ",,"33CX1615 / SAX2331. Angel 35658 / S-35658","London, Kingsway Hall","Columbia",,,,,
"1886","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Philharmonia Orchestra","1957-10-21","gray ",,"33CX1702 / SAX2354. Angel 35661 / S-35661","London, Kingsway Hall","Columbia",,,,,
"1887","RAVEL","La valse","Orchestre de la Société des Concerts du Conservatoire","1957-01-08","gray ",,"ESBF191A","Paris, Maison de la Mutualité","Columbia",,,,,
"1888","MOZART","Così fan tutte, KV588 - Un aura amorosa … Come scoglio …","Orchestre de la Société des Concerts du Conservatoire","1957-06-24","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1889","MOZART","Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön","Orchestre de la Société des Concerts du Conservatoire","1957-06-24","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1890","MOZART","Concert aria 'Per pietà, non ricercate', KV420","Orchestre de la Société des Concerts du Conservatoire","1957-06-24","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1891","MOZART","Die Entführung aus dem Serail, KV384 - Constanze! … Wenn der Freunde …","Orchestre de la Société des Concerts du Conservatoire","1957-06-25","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1892","MOZART","La clemenza di Tito, KV621 - Se all'impero","Orchestre de la Société des Concerts du Conservatoire","1957-06-25","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1893","MOZART","Don Giovanni, KV527 - Dalla sua pace … Il mio tesoro","Orchestre de la Société des Concerts du Conservatoire","1957-06-25","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1894","MOZART","Idomeneo, Rè di Creta, KV366 - Fuor del mar","Orchestre de la Société des Concerts du Conservatoire","1957-06-26","gray ",,"FCX686. Angel 35510","Paris, Maison de la Mutualité","Columbia",,,,,
"1895","WAGNER","Siegfried Idyll","Orchestre du Théâtre National de l'Opéra","1957-10-10","gray ",,"FCX772","Paris, Maison de la Mutualité","Columbia",,,,,
"1896","MOZART","Symphony No. 40 in G minor, KV550","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-26","gray ",,"19120","München, Herkulessaal","Deutsche Grammophon",,,,,
"1897","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17170","München, Herkulessaal","Deutsche Grammophon",,,,,
"1898","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"17170","München, Herkulessaal","Deutsche Grammophon",,,,,
"1899","HÖLLER","Symphonische Phantasie für Orchester, op. 20","Symphonie-Orchester des Bayerischen Rundfunks","1957-06-01","gray ",,"18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"1900","HÖLLER","Sweelinck-Variationen, op. 56","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-28","gray ",,"18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"1901",,"Von der Musik und vom Musizieren","Walter, Bruno","1957-01-01","gray ",,"43018 LPMS","Germany","Deutsche Grammophon",,,,,
"1902","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Berliner Philharmoniker","1957-02-24","gray ",,"E70008","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"1903","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1957-02-20","gray ",,"E80019","Berlin, Grunewaldkirche, Gemeindehuaus","Electrola",,,,,
"1904","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Berliner Philharmoniker","1957-02-25","gray ",,"E80020","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"1905","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1957-12-10","gray ",,"ASDF106","Berlin, Grunewaldkirche, Gemeindehuaus","Voix de son maître",,,,,
"1906","HAYDN","Symphony No. 97 in C major","Royal Philharmonic Orchestra","1957-03-09","gray ",,"ALP1624/6. Capitol GCR-7127","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1907","BIZET","Roma - Carnaval à Rome","Royal Philharmonic Orchestra","1957-10-09","gray ",,"ALP1656","Paris, Salle Wagram","HMV",,,,,
"1908","BEETHOVEN","Symphony No. 7 in A major, op. 92","Royal Philharmonic Orchestra","1957-10-10","gray ",,"ALP1748","Paris, Salle Wagram","HMV",,,,,
"1909","CHABRIER","Gwendoline - Overture","Orchestre national de la Radiodiffusion française","1957-11-09","gray ",,"ALP1843","Paris, Salle Wagram","HMV",,,,,
"1910","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-07","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"1911","WAGNER","Der fliegende Holländer - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"1912","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"1913","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"1914","WAGNER","Tannhäuser - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
"1915","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"698005 CL","München, Herkulessaal","Philips",,,,,
