position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"926"	"BEETHOVEN"	"Violin Sonata No. 3 in E-flat major, op. 12, no. 3"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"927"	"BEETHOVEN"	"Violin Sonata No. 4 in A minor, op. 23"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"928"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"929"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"930"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"931"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"932"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Yehudi Menuhin, violin, Wilhelm Kempff, piano"	"1970-06-01"	"gray "		"2541 105"	"London, Conway Hall"	"Deutsche Grammophon"					
"933"	"FAURÉ"	"Piano Quartet No. 1 in C minor, op. 15"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano, Ernest Wallfisch, viola, Maurice Gendron, cello"	"1970-05-14"	"gray "		"HQS1245"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"934"	"FAURÉ"	"Andante in B-flat major, op. 75"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1970-05-15"	"gray "		"HQS1245"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"935"	"FAURÉ"	"Berceuse in D major, op. 16"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1970-05-15"	"gray "		"HQS1245"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"936"	"FAURÉ"	"Papillon, op. 77"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1970-09-23"	"gray "		"HQS1245"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"937"	"FAURÉ"	"Romance in A major, op. 69"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1970-09-23"	"gray "		"HQS1245"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"938"	"IVES"	"Chamber music"	"Paul Zukofsky, violin; Gilbert Kalish, piano; New York String Quartet, with assisting musicians"	"1970-05-22"	"gray "		"M-30230"	"New York, Columbia 30th Street Studio"	"Columbia"					
"939"	"AMY"	"Chant pour orchestre; Trajectories"	"Orchestre national de l'O.R.T.F."	"1970-02-19"	"gray "		"70593"		"Erato"					
"940"	"COLONNA"	"Choral works"	"Orchestre de chambre de Lausanne"	"1970-01-01"	"gray "		"70583"	"Vevey, Casino de Vevey"	"Erato"					
"941"		"Christmas Concerti"	"Festival Strings Lucerne"	"1970-02-06"	"gray "		"2530 022"	"Luzern, Verlechrshaus"	"Deutsche Grammophon"					
"942"		"Christmas songs"	"Dietrich Fischer-Dieskau, baritone"	"1970-11-24"	"gray "		"2530 219"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"943"	"BEETHOVEN"	"Christus am Oelberge (Christ on the Mount of Olives), op. 85"	"Wiener Symphoniker"	"1970-05-01"	"gray "		"2530 228"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"944"	"BERIO"	"Cinque variazioni. Sequenza IV."		"1970-06-19"	"gray "		"6500 101"		"Philips"					
"945"	"STRAVINSKY"	"Circus Polka"	"Berliner Philharmoniker"	"1970-04-14"	"gray "		"2530 267"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"946"	"DEBUSSY"	"Clair de lune"	"London Philharmonic Orchestra"	"1970-12-21"	"gray "		"SPC-21062"	"London, Kingsway Hall"	"Decca"	"Barrett/Lilley and Bannister"				
"947"	"MOZART"	"Clarinet Quintet in A major, KV581"	"Quatuor a cordes d l'Orchestre de Paris"	"1970-11-10"	"gray "		"C063-11629"	"Paris, Salle Wagram"	"Voix de son maître"					
"948"	"ALFORD"	"Colonel Bogey March"	"New York Philharmonic"	"1970-10-20"	"gray "		"M-30943"	"New York, Philharmonic Hall"	"Columbia"					
"949"		"Company"		"1970-05-03"	"gray "		"M-30993"	"New York, Columbia 30th Street Studio"	"Columbia"					
"950"	"WEBERN"	"Complete music for string quartet"		"1970-06-18"	"gray "		"6500 105"		"Philips"					
"951"	"STRAVINSKY"	"Con in D"	"Rundfunk-Sinfonie-orchester Leipzig"	"1970-12-24"	"gray "		"826542"		"Eterna"					
"952"	"HAYDN"	"Concerti"	"Orchestre de chambre national de Toulouse"	"1970-05-02"	"gray "		"C063-10981"	"Toulouse, Chapelle des Italiens & Paris, Salle Wagram"	"Voix de son maître"					
"953"		"Concerti"	"I musici"	"1970-09-25"	"gray "		"unknown"		"Philips"					
"954"	"VIVALDI"	"Concerti con molti stromenti"	"Staatskapelle Dresden"	"1970-05-18"	"gray "		"6500 242"		"Philips"					
"955"		"Rehearsal and excerpts of Korngold's Garden scene - narrated by Heifetz"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-07-01"	"gray "		"SPS 33-565"	"Beverly Hills, California"	"RCA Victor"					
"956"	"TCHAIKOVSKY"	"Sérénade mélancolique, op. 26"	"Jascha Heifetz, violin"	"1970-07-08"	"gray "		"LSC-3109"	"Hollywood, NBC Studio A"	"RCA Victor"					
"957"	"BACH, J.S."	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-16"	"gray "		"LSC-3205"	"Paris, ORTF Studio 102"	"RCA Victor"					
"958"	"DEBUSSY (arr. Heifetz)"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"Jascha Heifetz, violin"	"1970-09-15"	"gray "		"LSC-3205"	"Paris, ORTF Studio 102"	"RCA Victor"					
"959"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - It ain't necessarily so"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3205"	"Paris, ORTF Studio 102"	"RCA Victor"					
"960"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3205"	"Paris, ORTF Studio 102"	"RCA Victor"					
"961"	"PROKOFIEV (arr. Heifetz)"	"Love for three oranges - Suite, op. 33a - March"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3205"	"Paris, ORTF Studio 102"	"RCA Victor"					
"962"	"KORNGOLD (arr. Heifetz)"	"Holzapfel und Schlehwein (Much ado about nothing), op. 11 - Garden scene"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3256"	"Paris, ORTF Studio 102"	"RCA Victor"					
"963"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3256"	"Paris, ORTF Studio 102"	"RCA Victor"					
"964"	"FAURÉ"	"Piano Quartet No. 1 in C minor, op. 15"	"Artur Rubinstein, piano; Members of the Guarneri String Quartet"	"1970-12-28"	"gray "		"ARL1-0761"	"New York, Studio A"	"RCA Victor"					
"965"	"BACH, J.S. (arr. Busoni)"	"Violin Partita No. 2 in D minor, BWV1004 - Chaconne"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"ARL1-3342"	"Roma, Italiana Studio A"	"Red Seal"					
"966"	"DEBUSSY"	"La plus que lente - Valse"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"ARL1-3850"	"Roma, Italiana Studio A"	"Red Seal"					
"967"	"DVORÁK"	"Piano Quartet in E-flat major, op. 87"	"Artur Rubinstein, piano; Members of the Guarneri String Quartet"	"1970-12-28"	"gray "		"LSC-3340"	"New York, Studio A"	"RCA Victor"					
"968"	"BRAHMS"	"Ballade in B major, op. 10, no. 4"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"969"	"BRAHMS"	"Ballade in B minor, op. 10, no. 3"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"970"	"BRAHMS"	"Ballade in D major, op. 10, no. 2"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"971"	"BRAHMS"	"Ballade in D minor, op. 10, no. 1"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"972"	"BRAHMS"	"Capriccio in B minor, op. 76, no. 2"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"973"	"BRAHMS"	"Intermezzo in B-flat minor, op. 117, no. 2"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"974"	"BRAHMS"	"Intermezzo in E major, op. 116, no. 6"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"975"	"BRAHMS"	"Intermezzo in E-flat minor, op. 118, no. 6"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"976"	"BRAHMS"	"Rhapsody in B minor, op. 79, no. 1"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"977"	"BRAHMS"	"Rhapsody in G minor, op. 79, no. 2"	"Artur Rubinstein, piano"	"1970-06-10"	"gray "		"LSC-3186"	"Roma, Italiana Studio A"	"Red Seal"					
"978"	"BRAHMS"	"Die schöne Mageleone, op. 33"	"Dietrich Fischer-Dieskau, baritone, Richter, piano"	"1970-07-24"	"gray "		"SAN291. S-36753"	"München"	"HMV"					
"979"	"BEETHOVEN"	"Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'"	"Rudolf Serkin, piano"	"1970-12-14"	"gray "		"M-30081"	"New York, Columbia 30th Street Studio"	"Columbia"					
"980"	"BEETHOVEN"	"Fantasia in G minor, op. 77"	"Rudolf Serkin, piano"	"1970-10-15"	"gray "		"M-31239"	"New York, Columbia 30th Street Studio"	"Columbia"					
"981"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Rudolf Serkin, piano"	"1970-10-15"	"gray "		"M-31239"	"New York, Columbia 30th Street Studio"	"Columbia"					
"982"	"BEETHOVEN"	"Piano Sonata No. 11 in B-flat major, op. 22"	"Rudolf Serkin, piano"	"1970-12-14"	"gray "		"M-32294"	"New York, Columbia 30th Street Studio"	"Columbia"					
"983"	"BRITTEN"	"Piano Concerto in D major, op. 13"	"English Chamber Orchestra"	"1970-12-05"	"gray "		"SXL6512. London CS6723"	"Snape, The Maltings"	"Decca"					
"984"	"BACH, J.S."	"Well-Tempered Clavier Book I"	"Sviatoslav Richter, piano"	"1970-07-21"	"gray "		"C165 95549/51. Angel SR-4119"	"Salzburg, Schloss Klessheim"	"HMV"					
"985"	"BEETHOVEN"	"15 Variations in E-flat major, op. 35 'Eroica'"	"Sviatoslav Richter, piano"	"1970-07-17"	"gray "		"CM 02761/2. Angel S-40183"	"Salzburg"	"Melodiya"					
"986"	"BEETHOVEN"	"6 Variations in F major, op. 34"	"Sviatoslav Richter, piano"	"1970-07-17"	"gray "		"CM 02761/2. Angel S-40183"	"Salzburg"	"Melodiya"					
"987"	"BEETHOVEN"	"Variations on the Turkish March from The Ruins of Athens, op. 76"	"Sviatoslav Richter, piano"	"1970-07-17"	"gray "		"CM 02761/2. Angel S-40183"	"Salzburg"	"Melodiya"					
"988"	"BLISS"	"Mêlée fantasque"	"London Symphony Orchestra"	"1970-03-17"	"gray "		"SRCS50"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"989"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"London Symphony Orchestra"	"1970-02-03"	"gray "		"AGL1-2703"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"990"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"London Symphony Orchestra"	"1970-02-03"	"gray "		"AGL1-2703"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"991"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"London Symphony Orchestra"	"1970-02-03"	"gray "		"AGL1-2703"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"992"	"VAUGHAN-WILLIAMS"	"A Sea Symphony"	"London Symphony Orchestra"	"1970-02-09"	"gray "		"LSC-3170"	"London, Kingsway Hall"	"RCA Victor"					
"993"	"VAUGHAN-WILLIAMS"	"Tuba Concerto in F minor"	"London Symphony Orchestra"	"1970-02-16"	"gray "		"LSC-3281"	"London, Kingsway Hall"	"RCA Victor"					
"994"		"The music lovers - Film soundtrack"	"London Symphony Orchestra"	"1970-02-18"	"gray "		"5217"	"London, Wembley Town Hall"	"United Artists"					
"995"	"VERDI"	"Messa da requiem"	"London Symphony Orchestra"	"1970-02-23"	"gray "		"M-30060 (2)"	"London, Royal Albert Hall"	"Columbia"					
"996"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"London Symphony Orchestra"	"1970-03-01"	"gray "		"VICS1932"	"London, EMI Studio No. 1, Abbey Road"	"JVC"					
"997"	"PARRY"	"Overture to an unwritten tragedy"	"London Symphony Orchestra"	"1970-03-16"	"gray "		"SRCS48"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"998"	"PARRY"	"An English Suite"	"London Symphony Orchestra"	"1970-03-16"	"gray "		"SRCS48"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"999"	"PARRY"	"Lady Radnor's Suite"	"London Symphony Orchestra"	"1970-03-16"	"gray "		"SRCS48"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1000"	"PARRY"	"Symphonic Variations"	"London Symphony Orchestra"	"1970-03-16"	"gray "		"SRCS48"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1001"	"HOLST"	"Japanese Suite, op. 33"	"London Symphony Orchestra"	"1970-03-16"	"gray "		"SRCS50"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1002"	"BLISS"	"Adam Zero - Suite"	"London Symphony Orchestra"	"1970-03-17"	"gray "		"SRCS47"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1003"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"London Symphony Orchestra"	"1970-03-25"	"gray "		"CS6774. Decca SXL6554"	"London, Kingsway Hall"	"Decca"					
"1004"	"PUCCINI"	"La bohème - Sì, mi chiamano"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1005"	"PUCCINI"	"La bohème - Donde lieta"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1006"	"PUCCINI"	"Gianni Schicchi - O mio babbino"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1007"	"PUCCINI"	"Madama Butterfly - Un bel dì vedremo"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1008"	"PUCCINI"	"Madama Butterfly - Tu? tu?"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1009"	"PUCCINI"	"Manon Lescaut - In quelle trine"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1010"	"PUCCINI"	"Manon Lescaut - Sola, perduta"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1011"	"PUCCINI"	"La Rondine - Chi il bel sogno"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1012"	"PUCCINI"	"Tosca - Vissi d’arte"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1013"	"PUCCINI"	"Turandot - Signore, ascolta!"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1014"	"PUCCINI"	"Turandot - Tu che di gel"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1015"	"PUCCINI"	"Le Villi - Se come voi"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2632. Angel S36711"	"London, Kingsway Hall"	"EMI"					
"1016"	"DONIZETTI"	"Poliuto - Ah! Fuggi da morte"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"1017"	"GIORDANO"	"Andrea Chénier - Vicino a te"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"1018"	"MEYERBEER"	"Les Huguenots - Oh ciel!"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"1019"	"PUCCINI"	"Manon Lescaut - Tu, tu, amore?"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"1020"	"VERDI"	"Un ballo in maschera - Teco io sto"	"London Symphony Orchestra"	"1970-03-31"	"gray "		"ASD2723. Angel S36878"	"London, Kingsway Hall"	"EMI"					
"1021"	"WALTON"	"Sinfonia concertante"	"London Symphony Orchestra"	"1970-04-13"	"gray "		"SRCS49"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1022"	"WALTON"	"Capriccio burlesco"	"London Symphony Orchestra"	"1970-04-13"	"gray "		"SRCS49"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1023"	"WALTON"	"Scapino - Overture"	"London Symphony Orchestra"	"1970-04-13"	"gray "		"SRCS49"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1024"	"WALTON"	"The Quest - Ballet"	"London Symphony Orchestra"	"1970-04-13"	"gray "		"SRCS49"	"London, Walthamstow Assembly Hall"	"Lyrita"					
"1025"	"WEBERN"	"Five Pieces, op. 10"	"London Symphony Orchestra"	"1970-04-22"	"gray "		"UNISSUED"	"London, Watford Town Hall"	"Columbia"					
"1026"	"SIBELIUS"	"Violin Concerto in D minor, op. 47"	"London Symphony Orchestra"	"1970-06-01"	"gray "		"CS6710. Decca SXL6493"	"London, Kingsway Hall"	"Decca"					
"1027"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"London Symphony Orchestra"	"1970-06-01"	"gray "		"CS6710. Decca SXL6493"	"London, Kingsway Hall"	"Decca"					
"1028"	"SIMPSON"	"Symphony No. 3"	"London Symphony Orchestra"	"1970-06-05"	"gray "		"UNS225"	"London, Barking Assembly Hall"	"Unicorn"					
"1029"	"PONCHIELLI"	"La gioconda - Enzo Grimaldo, Principe di Santafior"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1030"	"PUCCINI"	"La bohème - In un coupé"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1031"	"VERDI"	"Don Carlo - E lui! desso!"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1032"	"VERDI"	"La forza del destino - Solenne in quest’ora & Invano"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1033"	"VERDI"	"Otello - Ah! mille vite"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1034"	"VERDI"	"I vespri siciliani - Sogno, o son desto"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1035"	"PROKOFIEV"	"Piano Concerto No. 5 in G major, op. 55"	"London Symphony Orchestra"	"1970-06-16"	"gray "		"ASD2744. Angel S36801"	"London, Kingsway Hall"	"HMV"					
"1036"	"MESSIAEN"	"L'Ascension"	"London Symphony Orchestra"	"1970-06-18"	"gray "		"Intaglio INCD-7421. Music & Arts CD-787"	"London"	"Music & Arts"					
"1037"	"IVES"	"Orchestral Set No. 2"	"London Symphony Orchestra"	"1970-06-20"	"gray "		"Intaglio INCD-7421. Music & Arts CD-787"	"Croydon, Fairfield Hall"	"Music & Arts"					
"1038"	"BEETHOVEN"	"Fidelio, op. 72 - Abscheulicher!"	"London Symphony Orchestra"	"1970-06-23"	"gray "		"LSC-3218"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1039"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich"	"London Symphony Orchestra"	"1970-06-23"	"gray "		"LSC-3218"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1040"	"TCHAIKOVSKY"	"Eugene Onegin, op. 24 - Letter scene"	"London Symphony Orchestra"	"1970-06-23"	"gray "		"LSC-3218"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1041"	"VERDI"	"Don Carlo - Tu che le vanità"	"London Symphony Orchestra"	"1970-06-23"	"gray "		"LSC-3218"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1042"	"VERDI"	"La traviata - E strano’"	"London Symphony Orchestra"	"1970-06-23"	"gray "		"LSC-3218"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1043"	"DVORÁK"	"Symphonic variations, op. 78"	"London Symphony Orchestra"	"1970-06-29"	"gray "		"CS6721. Decca SXL6510"	"London, Kingsway Hall"	"Decca"					
"1044"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"London Symphony Orchestra"	"1970-06-29"	"gray "		"CS6721. Decca SXL6510"	"London, Kingsway Hall"	"Decca"					
"1045"	"DVORÁK"	"The Water goblin, op. 107"	"London Symphony Orchestra"	"1970-06-29"	"gray "		"CS6746. Decca SXL6543"	"London, Kingsway Hall"	"Decca"					
"1046"	"DVORÁK"	"The noonday witch, op. 108"	"London Symphony Orchestra"	"1970-06-29"	"gray "		"CS6746. Decca SXL6543"	"London, Kingsway Hall"	"Decca"					
"1047"	"MAHLER"	"Symphony No. 3 in D minor"	"London Symphony Orchestra"	"1970-07-27"	"gray "		"RHS302/3. Nonesuch HB73023"	"Croydon, Fairfield Hall"	"Unicorn"					
"1048"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24 'Death and Transfiguration'"	"London Symphony Orchestra"	"1970-07-29"	"gray "		"RHS312. Nonesuch H71023"	"Croydon, Fairfield Hall"	"Unicorn"					
"1049"	"ELGAR"	"Variations on an original theme, 'Enigma', op. 36"	"London Symphony Orchestra"	"1970-08-04"	"gray "		"ASD2750. Angel S36799"	"London, Kingsway Hall"	"HMV"					
"1050"	"VAUGHAN WILLIAMS"	"English folk song quite"	"London Symphony Orchestra"	"1970-08-08"	"gray "		"ASD2750. Angel S36799"	"London, Kingsway Hall"	"HMV"					
"1051"	"VAUGHAN WILLIAMS"	"Job - a masque for dancing"	"London Symphony Orchestra"	"1970-08-11"	"gray "		"ASD2673. Angel S36773"	"London, Kingsway Hall"	"HMV"					
"1052"	"VAUGHAN WILLIAMS"	"Fantasia on 'Greensleeves'"	"London Symphony Orchestra"	"1970-08-11"	"gray "		"ASD2750. Angel S36799"	"London, Kingsway Hall"	"HMV"					
"1053"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"London Symphony Orchestra"	"1970-08-13"	"gray "		"ASD2660"	"London, Kingsway Hall"	"HMV"					
"1054"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"London Symphony Orchestra"	"1970-08-13"	"gray "		"ASD2660"	"London, Kingsway Hall"	"HMV"					
"1055"	"DONIZETTI"	"Lucia di Lammermoor"	"London Symphony Orchestra"	"1970-08-14"	"gray "		"ATS20006"	"London, EMI Studio No. 1, Abbey Road"	"ABC Records"					
"1056"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"London Symphony Orchestra"	"1970-08-19"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"1057"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"London Symphony Orchestra"	"1970-08-21"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"1058"	"DVORÁK"	"Symphony No. 4 in D minor, op. 13"	"London Symphony Orchestra"	"1970-08-25"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"1059"	"PANUFNIK"	"Universal prayer"	"London Symphony Orchestra"	"1970-09-04"	"gray "		"RHS305"	"London, Westminster Cathedral"	"Unicorn"					
"1060"	"PADEREWSKI"	"Piano Concerto in A minor, op. 17"	"London Symphony Orchestra"	"1970-09-06"	"gray "		"LSC-3190. RCA SB6843"	"London, Barking Assembly Hall"	"RCA Victor"					
"1061"	"PADEREWSKI"	"Fantaisie polonaise, op. 19"	"London Symphony Orchestra"	"1970-09-06"	"gray "		"LSC-3190. RCA SB6843"	"London, Barking Assembly Hall"	"RCA Victor"					
"1062"	"KODÁLY"	"Psalmus hungaricus, op. 13"	"London Symphony Orchestra"	"1970-09-08"	"gray "		"SXL6497. London OS26186"	"London, Kingsway Hall"	"Decca"					
"1063"	"DVORÁK"	"Otello - Overture, op. 93"	"London Symphony Orchestra"	"1970-09-29"	"gray "		"6747 018"	"London, Wembley Town Hall"	"Philips"					
"1064"	"DVORÁK"	"In nature's realm - Overture, op. 91"	"London Symphony Orchestra"	"1970-09-29"	"gray "		"UNISSUED"	"London, Wembley Town Hall"	"Philips"					
"1065"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"London Symphony Orchestra"	"1970-10-03"	"gray "		"LSC3239. RCA LSB4053"	"London, EMI Studio No. 1, Abbey Road"	"RCA Victor"					
"1066"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Symphony Orchestra"	"1970-10-20"	"gray "		"CS6774. Decca SXL6554"	"London, Kingsway Hall"	"Decca"					
"1067"	"RACHMANINOFF"	"Piano Concerto No. 4 in G minor, op. 40"	"London Symphony Orchestra"	"1970-10-23"	"gray "		"CS6776. Decca SXL6556"	"London, Kingsway Hall"	"Decca"					
"1068"	"CORELLI"	"Concerto Grosso in D minor, op. 6, no. 6"	"London Symphony Orchestra"	"1970-11-08"	"gray "		"DEL2-0001"	"London, EMI Studio No. 1, Abbey Road"	"RCA"					
