position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2294","TARTINI","Sonate g-moll für Violine und Klavier","Vasa Prihoda, violin, Otto Alfons Gräf, piano","1938-08-28","gray ","ge 841 ge","57100",,"Polydor","Oskar Blaesche Sr.",,,,
"2295","GROITZSCH","Krokodilstrenen","Herbert Jäger, piano","1938-08-29","gray ","gr 8003 gr VIII","11028",,"Polydor","Erlich",,,,
"2296","KUSTER","Feuerwerk","Herbert Jäger, piano","1938-08-29","gray ","gr 8004 gr VIII","11028",,"Polydor","Erlich",,,,
"2297","JAGER","Funkzauber","Herbert Jäger, piano","1938-08-29","gray ","gr 8005 gr VIII",,,"Polydor","Erlich",,,,
"2298","JAGER","Polonaise in C-dur","Herbert Jäger, piano","1938-08-29","gray ","gr 8006 gr VIII",,,"Polydor","Erlich",,,,
"2299","BIZET","Carmen - Seguidilla","Orchester der Staatsoper Berlin","1938-09-17","gray ","gr 8049 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2300","BIZET","Carmen - Habañera","Orchester der Staatsoper Berlin","1938-09-17","gray ","gr 8048 gr VIII","X25030","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2301","MILLOCKER","Gasparone - Tarantella","Staatsopernorchester","1938-09-17","gray ","gr 8046 gr VIII",,,"Polydor","Erlich",,,,
"2302","NEUNER","Schlaf wohl, du Himmelsknabe","Staatsopernstreichquintett","1938-09-20","gray ","gr 8061 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2303","HIMMEL","Christnacht","Staatsopernstreichquintett","1938-09-20","gray ","gr 8062 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2304","GRUBER","Stille Nacht, heilige Nacht","Staatsopernstreichquintett","1938-09-20","gray ","gr 8063 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2305","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 960 gs VIII","15218",,"Polydor","Erlich",,,,
"2306","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 961 gs VIII","15218",,"Polydor","Erlich",,,,
"2307","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 962 gs VIII","15219",,"Polydor","Erlich",,,,
"2308","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 963 gs VIII","15219",,"Polydor","Erlich",,,,
"2309","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 964 gs VIII","15220",,"Polydor","Erlich",,,,
"2310","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 965 gs VIII","15220",,"Polydor","Erlich",,,,
"2311","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 966 gs VIII","15221",,"Polydor","Erlich",,,,
"2312","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Kölner Kammer Trio","1938-09-24","gray ","gs 967 gs VIII","15221",,"Polydor","Erlich",,,,
"2313","BRAHMS","Variations on a theme by Paganini, op. 35","Anna Antoniades, piano","1938-09-26","gray ","go 614 go","57094","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2314","BRAHMS","Variations on a theme by Paganini, op. 35","Anna Antoniades, piano","1938-09-26","gray ","go 615 go","57094","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2315","BRAHMS","Variations on a theme by Paganini, op. 35","Anna Antoniades, piano","1938-09-26","gray ","go 616 go","57095","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2316","BRAHMS","Variations on a theme by Paganini, op. 35","Anna Antoniades, piano","1938-09-26","gray ","go 617 go","57095","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2317","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 618 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2318","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 619 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2319","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 620 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2320","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 621 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2321","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 622 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2322","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Stross-Quartett","1938-09-27","gray ","go 623 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2323","HAYDN","String Quartet in A major, op. 3, no. 6","Stross-Quartett","1938-09-27","gray ","go 624 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2324","HAYDN","String Quartet in A major, op. 3, no. 6","Stross-Quartett","1938-09-27","gray ","go 625 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2325","HAYDN","String Quartet in A major, op. 3, no. 6","Stross-Quartett","1938-09-27","gray ","go 626 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2326","HAYDN","String Quartet in A major, op. 3, no. 6","Stross-Quartett","1938-09-27","gray ","go 627 go","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2327","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 628 go","15297","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2328","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 629 go","15297","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2329","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 630 go","15298","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2330","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 631 go","15298","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2331","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 632 go","15299","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2332","BEETHOVEN","String Quartet No. 5 in A major, op. 18, no. 5","Stross-Quartett","1938-09-28","gray ","go 633 go","15299","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2333","HANDEL","Aria with variations","Li Stadelmann, cembalo","1938-09-28","gray ","gr 8076 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2334","HAYDN","Stücke für die Flötenuhr","Li Stadelmann, cembalo","1938-09-28","gray ","gr 8077 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2335","RAMEU","Le Lardon; Rigaduon I/II; La Triomphante","Li Stadelmann, cembalo","1938-09-28","gray ","gr 8078 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2336","HAYDN","Die beruamte Serenade","Stross-Quartett","1938-09-29","gray ","go 634 go",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2337","BOCCHERINI","Das beruhmte Menuett","Stross-Quartett","1938-09-29","gray ","go 635 go",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"2338","GRUBER","Stille Nacht, heilige Nacht","Marszalek, Franz","1938-10-03","gray ","gr 8082 gr VIII","10970",,"Polydor","Erlich",,,,
"2339","LEHÁR","Die lustige Witwe - Komm im den kleinen Pavillon","Friedrich Eugen Engels, tenor","1938-10-11","gray ","gr 8099 gr VIII",,,"Polydor","Erlich",,,,
"2340","NEUENER","Schlaf wohl, du Himmelsknabe","Mitglieder des Staatsopernorchesters","1938-10-13","gray ","gr 8101 gr VIII","47258","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2341","HIMMEL","Christnacht","Mitglieder des Staatsopernorchesters","1938-10-13","gray ","gr 8102 gr VIII","47258","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2342","GRUBER","Stille Nacht","Mitglieder des Staatsopernorchesters","1938-10-13","gray ","gr 8103 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2343","GRUBER","Stille Nacht, heilige Nacht","Walther Ludwig, tenor","1938-10-14","gray ","gr 8109 gr IX","47257",,"Polydor","Erlich",,,,
"2344","CHOPIN","Mazurka in A minor, op. 17, no. 4","Rudolf Müller-Chappius, piano","1938-10-14","gray ","gs 969 gs VIII","15226",,"Polydor","Erlich",,,,
"2345","MOZART","Piano Sonata No. 4 in E-flat major, KV282 - Menuett","Rudolf Müller-Chappius, piano","1938-10-14","gray ","gs 970 gs VIII","15227",,"Polydor","Erlich",,,,
"2346","MOZART","Piano Sonata No. 10 in C major, KV330 - Andante cantabile","Rudolf Müller-Chappius, piano","1938-10-14","gray ","gs 971 gs VIII","15227",,"Polydor","Erlich",,,,
"2347","MILLOCKER","Die Dubarry - Potpourri","Mitglieder der Staatsoper, Berlin","1938-10-15","gray ","gs 972 gs I","15217",,"Polydor","Erlich",,,,
"2348","MILLOCKER","Die Dubarry - Potpourri","Mitglieder der Staatsoper, Berlin","1938-10-15","gray ","gs 973 gs I","15217",,"Polydor","Erlich",,,,
"2349","EGK","Peer Gynt - Xylophon Cadenz","Kurt Engel, xylophon","1938-11-03","gray ","gr 8154 gr VIII",,,"Polydor","Erlich",,,,
"2350","FRIML","Uber die Prarie","Hans Belle, Paul Hupfear, Guitars","1938-11-04","gray ","gr 8158 gr VIII",,,"Polydor","Erlich",,,,
"2351","CHOPIN","Mazurka op. 41, no. 1","Anna Antoniades, piano","1938-11-07","gray ","gr 8160 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2352","SCHUMANN","Traumeswirren, op. 12","Anna Antoniades, piano","1938-11-07","gray ","gr 8161 gr VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"2353","STRAUSS, Johann II","Der Zigeunerbaron - Ja das Schreiben und das Lesen","Willy Schneider, bass-baritone","1938-11-17","gray ","gr 8176 gr VIII","11009",,"Polydor","Erlich",,,,
"2354","MILLOCKER","Der Bettelstudent - Ach, ich hab'sie ja nur","Willy Schneider, bass-baritone","1938-11-17","gray ","gr 8177 gr VIII","11009",,"Polydor","Erlich",,,,
"2355","LEONCAVALLO","Mattinata","Orchester der Staatsoper Berlin","1938-11-28","gray ","gd 8067 gd IX","62805","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2356","DENZA","Funiculi, funicula","Orchester der Staatsoper Berlin","1938-11-28","gray ","gd 8068 gd IX","62805","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2357","TOSTI","Ideale","Orchester der Staatsoper Berlin","1938-11-28","gray ","gd 8069 gd IX","62806","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2358","LORTZING","Zar und Zimmermann - Overture","Berliner Philharmoniker","1938-11-29","gray ","gd 8070 gd IX","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2359","LORTZING","Zar und Zimmermann - Overture","Berliner Philharmoniker","1938-11-29","gray ","gd 8071 gd IX","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2360","AUBER","La muette de Portici - Overture","Kapelle der Staatsoper Berlin","1938-12-03","gray ","ge 820 ge IX","15248",,"Polydor","Oskar Blaesche Sr.",,,,
"2361","AUBER","La muette de Portici - Overture","Kapelle der Staatsoper Berlin","1938-12-03","gray ","ge 821 ge IX","15248",,"Polydor","Oskar Blaesche Sr.",,,,
"2362","SUPPÉ","Flotte Bursche - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8092 gd IX","11025","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2363","SUPPÉ","Flotte Bursche - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8093 gd IX","11025","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2364","LINCKE","Im Reiche des Indra - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8090 gd IX","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2365","LINCKE","Im Reiche des Indra - Overture","Orchester der Staatsoper Berlin","1938-12-06","gray ","gd 8091 gd IX","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2366","MOZART","Die Zauberflöte, KV620 - Overture","Kapelle der Staatsoper Berlin","1938-12-14","gray ","ge 825 ge IX","67465",,"Polydor","Oskar Blaesche Sr.",,,,
"2367","MOZART","Die Zauberflöte, KV620 - Overture","Kapelle der Staatsoper Berlin","1938-12-14","gray ","ge 826 ge IX","67465",,"Polydor","Oskar Blaesche Sr.",,,,
"2368","VERDI","La forza del destino - Overture","Kapelle der Staatsoper Berlin","1938-12-31","gray ","ge 827 ge IX","67466","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2369","VERDI","La forza del destino - Overture","Kapelle der Staatsoper Berlin","1938-12-31","gray ","ge 828 ge IX","67466","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"2370","DENZA","Funiculi-Funicula","Schroeder-Quartett","1938-12-07","gray ","23738","A10060",,"Telefunken",,,,,
"2371","PESTALOZZA","Ciriribin","Orchester der Staatsoper","1938-02-11","gray ","22851","A2468",,"Telefunken",,,,,
"2372","SCOTTO","Vieni, vieni","Orchester der Staatsoper","1938-02-11","gray ","22852","A2468",,"Telefunken",,,,,
"2373","LINCKE","Im reiche des Indra - Overture","Orchester der Staatsoper","1938-02-17","gray ","22875","A2497",,"Telefunken",,,,,
"2374","LINCKE","Im reiche des Indra - Overture","Orchester der Staatsoper","1938-02-17","gray ","22876","A2497",,"Telefunken",,,,,
"2375","SCHRAMMEL","Wien bleibt Wien","Orchester der Staatsoper","1938-02-17","gray ","22879","A2504",,"Telefunken",,,,,
"2376","SIBELIUS","Demanten på marssnön, op.36, no.4 (Diamant auf dem März Schnee)","Berliner Philharmoniker","1938-04-12","gray ","23024","A2519",,"Telefunken",,,,,
"2377","SIBELIUS","Saf, saf susa, op. 36, no. 4 (Schilfohr säusle!)","Berliner Philharmoniker","1938-04-12","gray ","23025","A2519",,"Telefunken",,,,,
"2378","SIBELIUS","Im feld …","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23030","A2520",,"Telefunken",,,,,
"2379","MELARTIN","Gib mir dein Herze, op. 73, no. 1","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23031","A2520",,"Telefunken",,,,,
"2380","BRAHMS","Sappische Ode, op. 94, no. 4","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23032","A2538",,"Telefunken",,,,,
"2381","BRAHMS","Maedchenlied III - Auf die Nach","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23033","A2538",,"Telefunken",,,,,
"2382","BRAHMS","Der Mond seeht uber dem Berge","Karl Schmitt-Walter, tenor, Ferdinand Leitner, piano","1938-04-20","gray ","23044","A2539",,"Telefunken",,,,,
"2383","BRAHMS","Maedchenlied III - Holder Klingt","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23045","A2539",,"Telefunken",,,,,
"2384","WOLF","Der Gaertner","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23041","A2540",,"Telefunken",,,,,
"2385","WOLF","Auf einer Wanderung","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23042","A2540",,"Telefunken",,,,,
"2386","WOLF","Dass doch Gemalt all' Deine","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23040","A2541",,"Telefunken",,,,,
"2387","WOLF","Benedeit die Selige Mutter","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-20","gray ","23043","A2541",,"Telefunken",,,,,
"2388","OK","Tulin onneni Yrttitarhaan (Folksong)","Berliner Philharmoniker","1938-04-12","gray ","23022","A2542",,"Telefunken",,,,,
"2389","KILIPINEN","Kukoa Kuullessa, op. 7, no. 2","Berliner Philharmoniker","1938-04-12","gray ","23023","A2542",,"Telefunken",,,,,
"2390","SIBELIUS","Schwarze Rose","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23028","A2543",,"Telefunken",,,,,
"2391","SIBELIUS","Auf dem Balkon am Meer","Aulikki Rautawaara, soprano, Ferdinand Leitner, piano","1938-04-19","gray ","23029","A2543",,"Telefunken",,,,,
"2392","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Adagio sostenuto","Berliner Philharmoniker","1938-04-12","gray ","23020","A2544",,"Telefunken",,,,,
"2393","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique' - Adagio","Berliner Philharmoniker","1938-04-12","gray ","23021","A2544",,"Telefunken",,,,,
"2394","SVENDSEN","Romance, op. 26","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23264","A2625",,"Telefunken",,,,,
"2395","LULLY","Ballets du roy - Gavotte","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23266","A2625",,"Telefunken",,,,,
"2396","BÖHM","Still wie die Nacht","Orchester der Staatsoper","1938-05-11","gray ","23122","A2633",,"Telefunken",,,,,
"2397","LISZT","Es muss ein wunderbares sein, S314","Orchester der Staatsoper","1938-05-11","gray ","23123","A2633",,"Telefunken",,,,,
"2398","STRAUSS, Johann II","Leichest Blut - Polka","Orchester der Staatsoper","1938-02-17","gray ","22877","A2635",,"Telefunken",,,,,
"2399","LUMBYE","Champagner Galopp","Orchester der Staatsoper","1938-02-17","gray ","22878","A2635",,"Telefunken",,,,,
"2400","KREUDER","Liebe, Trommeln und Fanfaren - I","Emil Frickartz, tenor","1938-07-25","gray ","23313","A2643",,"Telefunken",,,,,
"2401","KREUDER","Liebe, Trommeln und Fanfaren - H","Emil Frickartz, tenor","1938-07-25","gray ","23314","A2643",,"Telefunken",,,,,
"2402","KREUDER","Liebe, Trommeln und Fanfaren - D","Trude Hersterberg","1938-07-25","gray ","23321","A2644",,"Telefunken",,,,,
"2403","STRAUSS, Johann II","Fanny Elssler - Ich meins","Orchester Operette Munchen","1938-07-25","gray ","23315","A2648",,"Telefunken",,,,,
"2404","KREUTZER","Der Verschwender - Hobellied",,"1938-07-25","gray ","23316","A2648",,"Telefunken",,,,,
"2405","IBERT","Jeux Sonatina","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23261","A2653",,"Telefunken",,,,,
"2406","RAVEL","Sonatina - Menuet","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23265","A2653",,"Telefunken",,,,,
"2407","SCHMIDSEDER","Melodie der Nacht - Der Tag ist","Sylvia de Bettini, vocalist","1938-09-02","gray ","023408","A2667",,"Telefunken",,,,,
"2408","SCHMIDSEDER","Melodie der Nacht - Ich Kann","Sylvia de Bettini, vocalist","1938-09-02","gray ","023409","A2667",,"Telefunken",,,,,
"2409","STRAUSS, Richard","Ständchen, op. 17, no. 2","Berliner Philharmoniker","1938-09-15","gray ","23455","A2684",,"Telefunken",,,,,
"2410","STRAUSS, Richard (arr. Mottl)","Heimliche Aufforderung, op. 27, no. 3","Berliner Philharmoniker","1938-09-15","gray ","23456","A2684",,"Telefunken",,,,,
"2411","SCHUBERT","Der Lindenbaum, D911, no. 5","Orchester der Staatsoper","1938-05-11","gray ","23126","A2690",,"Telefunken",,,,,
"2412","RADECKE","Aus der Jugendzeit","Orchester der Staatsoper","1938-05-11","gray ","23127","A2690",,"Telefunken",,,,,
"2413","RAYMOND","Salzburger Nockerln - Und die","Orchester","1938-10-03","gray ","23497","A2702",,"Telefunken",,,,,
"2414","JARY","Roter Mohn","Orchester","1938-10-03","gray ","23498","A2702",,"Telefunken",,,,,
"2415","KUENNEKE","Der Vetter aus Dingsda - Ich bin Baebler","Orchester der Staatsoper","1938-10-06","gray ","23509","A2719",,"Telefunken",,,,,
"2416","KUENNEKE","Die Lockende Flamme - Ich traeum…","Orchester der Staatsoper","1938-12-13","gray ","23508","A2719",,"Telefunken",,,,,
"2417","RAYMOND","Spiel mire noch einmal","Orchester","1938-10-03","gray ","23499","A2720",,"Telefunken",,,,,
"2418","BEETHOVEN","Ich liebe dich",,"1938-10-27","gray ","23589","A2781",,"Telefunken",,,,,
"2419","STRAUSS, Richard","Traum durch die Dämmerung, op. 29, no. 1","Berliner Philharmoniker","1938-09-15","gray ","23457","A2782",,"Telefunken",,,,,
"2420","STRAUSS, Richard (arr. Mottl)","Ich trage meine Minne, op. 32, no. 1","Berliner Philharmoniker","1938-09-15","gray ","23458","A2782",,"Telefunken",,,,,
"2421","LEHÁR","Frasquita - Hab' ein","Orchester der Staatsoper","1938-10-06","gray ","23507","A2784",,"Telefunken",,,,,
"2422","LEHÁR","Schoen is die Welt - Liebste…","Orchester der Staatsoper","1938-12-13","gray ","23506","A2784",,"Telefunken",,,,,
"2423","JARY","Oui, Madame!","Orchester","1938-12-08","gray ","23739","A2785",,"Telefunken",,,,,
"2424","KIRSCH","Das is mein Parguem …","Orchester","1938-12-08","gray ","23740","A2785",,"Telefunken",,,,,
"2425","STRAUSS, Johann II","Wo die Zitronen Blueh'n, op. 364","Orchester","1938-10-22","gray ","23562","A2873",,"Telefunken",,,,,
"2426","ZIEHRER","Die Landstreicher, op. 488","Orchester der Staatsoper","1938-10-22","gray ","23563","A2873",,"Telefunken",,,,,
"2427","MARNIX VAN ST. ALDEGONDE","Wilhelmus van Nassauen (Dutch national anthem)","Concertgebouworkest","1938-12-01","gray ","023717","A2899","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"2428","VALERIUS","Niederlädisches Dankgebert (Wir treten zum Beten)","Concertgebouworkest","1938-12-01","gray ","023718","A2899","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"2429","STRAUSS, Josef","Dorschwalben aus Oesterreich","Radio-Quartett","1938-12-07","gray ","23737","A2913",,"Telefunken",,,,,
"2430","GUTIERREZ","Corriio lianero","Rosita Serrano, vocalist","1938-10-03","gray ","23500","A2949",,"Telefunken",,,,,
"2431","BRUCKNER","Symphony No. 5 in B-flat major","Philharmonische Staatsorchester, Hamburg","1938-06-03","gray ","023195","D2675","Hamburg, Musikhalle","Telefunken",,,,,
"2432","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022061","E2282",,"Telefunken",,,,,
"2433","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022062","E2282",,"Telefunken",,,,,
"2434","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022063","E2283",,"Telefunken",,,,,
"2435","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022064","E2283",,"Telefunken",,,,,
"2436","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022065","E2284",,"Telefunken",,,,,
"2437","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022066","E2284",,"Telefunken",,,,,
"2438","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022067","E2285",,"Telefunken",,,,,
"2439","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022068","E2285",,"Telefunken",,,,,
"2440","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022069","E2286",,"Telefunken",,,,,
"2441","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Calvet String Quartet","1938-01-20","gray ","022070","E2286",,"Telefunken",,,,,
"2442","STOLZ","Wenn die kleinen Veilchen blue -","Orchester der Staatsoper","1938-01-11","gray ","022746","E2432",,"Telefunken",,,,,
"2443","LEHÁR","Das Land des Laechlns - Von Apfel","Orchester der Staatsoper","1938-01-11","gray ","022747","E2432",,"Telefunken",,,,,
"2444","LORTZING","Undine - Nun ist's…","Orchester der Staatsoper","1938-01-24","gray ","022780","E2441",,"Telefunken",,,,,
"2445","GOUNOD","Faust - Valentin's Tod","Orchester der Staatsoper","1938-01-24","gray ","022781","E2441",,"Telefunken",,,,,
"2446","GOUNOD","Faust - Da ich nun verlassen soll","Orchester der Staatsoper","1938-01-24","gray ","022782","E2465",,"Telefunken",,,,,
"2447","LORTZING","Zar und Zimmermann - Sonst spielt","Orchester der Staatsoper","1938-01-24","gray ","022784","E2465",,"Telefunken",,,,,
"2448","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022812","E2485",,"Telefunken",,,,,
"2449","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022813","E2485",,"Telefunken",,,,,
"2450","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022814","E2486",,"Telefunken",,,,,
"2451","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022815","E2486",,"Telefunken",,,,,
"2452","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022816","E2487",,"Telefunken",,,,,
"2453","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022817","E2487",,"Telefunken",,,,,
"2454","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022818","E2488",,"Telefunken",,,,,
"2455","BEETHOVEN","Symphony No. 2 in D major, op. 36","Belgian National Orchestra","1938-01-31","gray ","022819","E2488",,"Telefunken",,,,,
"2456","KUENNEKE","Tänzerische Suite, op. 26","Berliner Philharmoniker","1938-02-14","gray ","022853","E2490",,"Telefunken",,,,,
