position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2298"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Hannelore Elsner, harpsichord"	"1955-06-01"	"gray "		"PL9510"		"Vox"					
"2299"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"Fritz Neumeyer, harpsichord"	"1955-01-31"	"gray "		"EX25027"		"Les discophiles français"					
"2300"	"BACH, J.S."	"Clavier Concerto in E major, BWV1053"	"Hannelore Elsner, harpsichord"	"1955-06-01"	"gray "		"PL9510"		"Vox"					
"2301"	"BACH, J.S."	"Clavier Concerto in F minor, BWV1056"		"1955-02-10"	"gray "		"EX17050"		"Les discophiles français"					
"2302"		"Cloches"		"1955-03-07"	"gray "				"Véga"					
"2303"		"Cloches"	"Cloches de la Cathedrale Saint Fauveur"	"1955-07-01"	"gray "		"unknown"	"Lyon, Cathedrale de Lyon"						
"2304"	"BACH, J.C."	"Concerti"	"Robert Veyron-Lecroix"	"1955-02-06"	"gray "		"DF156"		"Les discophiles français"					
"2305"	"STOLZEL"	"Concerti for four orchestras"		"1955-10-25"	"gray "		"67"	"Paris, Salle Apollo"	"Club francais du disque"					
"2306"	"HANDEL"	"Concerto grosso, op. 6, no. 1"		"1955-02-03"	"gray "		"DF89"	"Saarlouis, Studio II"	"Les discophiles français"					
"2307"	"CORELLI"	"Concerti grossi, op. 6, No. 4, D major -- No. 7, D major -- No. 9, F major -- No. 8, G minor -- No. 10, C major"	"I Musici"	"1955-07-12"	"gray "		"A00303L. Epic LC-3264"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Jansen / Buczynski"				
"2308"	"FAURÉ"	"Violin Sonata No. 1 in A minor, op. 13"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1955-12-15"	"gray "		"LM-2074"	"Hollywood, Radio Recorders Studios"	"RCA Victor"					
"2309"	"GRIEG"	"Violin Sonata No. 2 in G minor, op. 13"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1955-12-15"	"gray "		"LM-2089, RCA Red Seal CRM6-2264"	"Hollywood, Radio Recorders Studios"	"RCA Victor"					
"2310"	"BENNETT"	"Song Sonata - Belligerent; Slow and lonely; Madly dancing"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1955-12-17"	"gray "		"LM-2382"	"Hollywood, Radio Recorders Studios"	"RCA Victor"					
"2311"	"SHULMAN"	"American folk song suite - Cod liver 'Ile"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1955-12-16"	"gray "		"LM-2382"	"Hollywood, Radio Recorders Studios"	"RCA Victor"					
"2312"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Boston Symphony Orchestra"	"1955-11-27"	"gray "		"LSC-1992"	"Boston, Symphony Hall"	"RCA Victor"					
"2313"	"MOZART"	"Violin Sonata in G major, KV379"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1955-04-27"	"gray "		"SRV-262/6"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2314"	"MOZART"	"Violin Sonata in A major, KV526"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1955-04-29"	"gray "		"SRV-262/6"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2315"	"MOZART"	"Violin Sonata in G major, KV301"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1955-10-13"	"gray "		"SRV-262/6"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2316"	"MOZART"	"Violin Sonata in F major, KV376"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1955-10-14"	"gray "		"SRV-262/6"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2317"	"MOZART"	"Violin Sonata in C major, KV303"	"Joseph Szigeti, violin, Mieczyslaw Horszowski, piano"	"1955-10-25"	"gray "		"SRV-262/6"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2318"	"LISZT"	"Mephisto Waltz No. 1, S514"	"Artur Rubinstein, piano"	"1955-12-28"	"gray "		"LM-1905"	"New York, Webster Hall"	"RCA Victor"					
"2319"	"MOMPOU"	"Cançons i dansas - Petiteta l'han casada"	"Artur Rubinstein, piano"	"1955-12-28"	"gray "		"LM-2181"	"New York, Webster Hall"	"RCA Victor"					
"2320"	"DEBUSSY"	"D'un cahier d'esquisses"	"Walter Gieseking, piano"	"1955-04-14"	"gray "		"33CX1261. Angel 35250"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2321"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Walter Gieseking, piano; Philharmonia Wind Quartet"	"1955-04-14"	"gray "		"33CX1322. Angel 35303"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2322"	"BEETHOVEN"	"Piano Sonata No. 31 in A-flat major, op. 110"	"Walter Gieseking, piano"	"1955-08-31"	"gray "		"33CX1374. Angel 35363"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2323"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Walter Gieseking, piano"	"1955-08-29"	"gray "		"33CX1417. Angel 35352"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2324"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Walter Gieseking, piano"	"1955-09-02"	"gray "		"33CX1611. Angel 35533"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2325"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Walter Gieseking, piano"	"1955-09-03"	"gray "		"33CX1611. Angel 35533"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2326"	"SCHUMANN"	"Kinderszenen, op. 15"	"Walter Gieseking, piano"	"1955-09-01"	"gray "		"33CX1611/2. Angel 35533/4"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2327"	"SCHUBERT"	"Impromptus, D935, op. 142"	"Walter Gieseking, piano"	"1955-09-02"	"gray "		"33CX1611/2. Angel 35533/4"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2328"	"SCHUMANN"	"Schlummerlied, op. 124, no. 16"	"Walter Gieseking, piano"	"1955-09-01"	"gray "		"33CX1761. Angel 35488"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2329"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Philadelphia Orchestra"	"1955-03-11"	"gray "		"ML-5037"	"Philadelphia, Academy of Music"	"Columbia"					
"2330"	"MOZART"	"Concerto in E-flat major for two pianos, KV365"	"Columbia Symphony Orchestra"	"1955-12-19"	"gray "		"ML-5151"	"Cleveland, Severance Hall"	"Columbia"					
"2331"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"Columbia Symphony Orchestra"	"1955-12-19"	"gray "		"ML-5151"	"Cleveland, Severance Hall"	"Columbia"					
"2332"	"SCHUBERT"	"Piano Sonata No. 15 in C major, D840 'Unfinished'"	"Rudolf Serkin, piano"	"1955-03-22"	"gray "		"ML-5153"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2333"	"STRAUSS, Richard"	"Burkeske in D minor, op. 11"	"Philadelphia Orchestra"	"1955-03-11"	"gray "		"ML-5168"	"Philadelphia, Academy of Music"	"Columbia"					
"2334"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"Columbia Symphony Orchestra"	"1955-11-20"	"gray "		"ML-5169"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2335"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Columbia Symphony Orchestra"	"1955-11-20"	"gray "		"ML-5169"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2336"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Philharmonia Orchestra"	"1955-09-04"	"gray "		"SMC 91458"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2337"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Philharmonia Orchestra"	"1955-09-06"	"gray "		"SMC 91481"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2338"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"Pierre Fournier, cello, Wilhelm Wilhelm Backhaus, piano, piano"	"1955-05-01"	"gray "		"LXT5077. London LL1264"	"Geneva, Victoria Hall"	"Decca"					
"2339"	"BRAHMS"	"Cello Sonata No. 2 in F major, op. 99"	"Pierre Fournier, cello, Wilhelm Wilhelm Backhaus, piano, piano"	"1955-05-01"	"gray "		"LXT5077. London LL1264"	"Geneva, Victoria Hall"	"Decca"					
"2340"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Philharmonia Orchestra"	"1955-05-13"	"gray "		"ALP1300"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"2341"	"MOZART"	"Piano Sonata No. 11 in A major, KV331"	"Wilhelm Backhaus, piano"	"1955-05-30"	"gray "		"LL1282 / CS6141"	"Wien, Redoutensaal"	"Decca"					
"2342"	"MOZART"	"Fantasia in C minor, KV475"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1399. Decca ECS749"	"Geneva, Victoria Hall"	"Decca"					
"2343"	"MOZART"	"Piano Sonata No. 10 in C major, KV330"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1399. Decca ECS749"	"Geneva, Victoria Hall"	"Decca"					
"2344"	"MOZART"	"Piano Sonata No. 14 in C minor, KV457"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1399. Decca ECS749"	"Geneva, Victoria Hall"	"Decca"					
"2345"	"MOZART"	"Rondo in A minor, KV511"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1399. Decca ECS749"	"Geneva, Victoria Hall"	"Decca"					
"2346"	"SCHUBERT"	"Moments musicaux, D780, op. 94"	"Wilhelm Backhaus, piano"	"1955-10-07"	"gray "		"LL1725 / CS6181"	"Geneva, Victoria Hall"	"Decca"					
"2347"	"FRANCK"	"Prélude, choral et fugue"		"1955-10-16"	"gray "		"D 19039/40. Monitor MC 2022"	"Moscow"	"Melodiya"					
"2348"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"USSR State Symphony Orchestra"	"1955-04-22"	"gray "		"D 2687/8. Colosseum CRLP-250"	"Moscow"	"Melodiya"					
"2349"	"PROKOFIEV"	"Cello Sonata in C major, op. 119"	"MS-tislav Rostropovich, cello"	"1955-01-01"	"gray "		"D 3454/5. Monitor MC 2021"	"Moscow"	"Melodiya"					
"2350"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"USSR Radio & TV Large Symphony"	"1955-02-18"	"gray "		"SM 04289/90. Monitor MC 2004"	"Moscow"	"Melodiya"					
"2351"			"Rafael Druian, violin, John Simms, piano"	"1955-08-15"	"gray "		"50095"	"New York, Fine Sound Studio"	"Mercury"					
"2352"			"Rafael Druian, violin, John Simms, piano"	"1955-08-15"	"gray "		"50096"	"New York, Fine Sound Studio"	"Mercury"					
"2353"			"Rafael Druian, violin, John Simms, piano"	"1955-08-15"	"gray "		"50097"	"New York, Fine Sound Studio"	"Mercury"					
"2354"	"RAVEL"		"Detroit Symphony Orchestra"	"1955-03-25"	"gray "		"50056"	"Detroit"	"Mercury"					
"2355"	"WAGNER"	"Tristan und Isolde"	"Detroit Symphony Orchestra"	"1955-03-25"	"gray "		"MG-50044"	"Detroit"	"Mercury"					
"2356"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Detroit Symphony Orchestra"	"1955-03-26"	"gray "		"50057"	"Detroit"	"Mercury"					
"2357"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Minneapolis Symphony Orchestra"	"1955-04-06"	"gray "		"50072"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2358"	"STRAVINSKY"	"Pétroushka"	"Minneapolis Symphony Orchestra"	"1955-04-06"	"gray "		"50058"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2359"	"TCHAIKOVSKY"	"The sleeping beauty, op. 66 - complete ballet"	"Minneapolis Symphony Orchestra"	"1955-04-10"	"gray "		"OL3-103"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2360"	"HOLST"	"Suite No. 1 for military band"	"Eastman Wind Ensemble"	"1955-05-09"	"gray "		"40015"	"Rochester, Eastman Theater"	"Mercury"					
"2361"	"HANSON"	"Cherubic Hymn"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"	"Rochester, Eastman Theater"	"Mercury"					
"2362"	"HOVHANESS"		"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"MG-50106"	"Rochester, Eastman Theater"	"Mercury"					
"2363"	"CARTER"	"The minotaur -Ballet suite"	"Eastman-Rochester Symphony Orchestra"	"1955-05-10"	"gray "		"50103"	"Rochester, Eastman Theater"	"Mercury"					
"2364"			"Minneapolis Symphony Orchestra"	"1955-11-26"	"gray "		"50100"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2365"			"Minneapolis Symphony Orchestra"	"1955-11-27"	"gray "		"50098"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2366"	"BRAHMS"	"Tragic / Academic"	"Minneapolis Symphony Orchestra"	"1955-11-27"	"gray "		"50072"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2367"	"DEBUSSY"	"La mer"	"Detroit Symphony Orchestra"	"1955-12-03"	"gray "		"50101"	"Detroit"	"Mercury"					
"2368"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Detroit Symphony Orchestra"	"1955-12-03"	"gray "			"Detroit"	"Mercury"					
"2369"			"Minneapolis Symphony Orchestra"	"1955-12-22"	"gray "		"50099"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2370"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Minneapolis Symphony Orchestra"	"1955-12-22"	"gray "		"50054"	"Minneapolis, Northrup Auditorium"	"Mercury"					
"2371"	"SIBELIUS"	"Symphony No. 5 in E-flat major, op. 82"	"London Symphony Orchestra"	"1955-01-25"	"gray "		"LXT5083. London LL1277"	"London, Kingsway Hall"	"Decca"					
"2372"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"London Symphony Orchestra"	"1955-01-25"	"gray "		"LXT5084. London LL1277"	"London, Kingsway Hall"	"Decca"					
"2373"	"PAGANINI"	"Violin Concerto No. 1 in E-flat major, op. 6"	"London Symphony Orchestra"	"1955-02-14"	"gray "		"LXT5075. London LL1215"	"London, Kingsway Hall"	"Decca"					
"2374"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"London Symphony Orchestra"	"1955-02-14"	"gray "		"LXT5075. London LL1215"	"London, Kingsway Hall"	"Decca"					
"2375"	"BALFOUR-GARDINER"	"Overture to a comedy"	"London Symphony Orchestra"	"1955-05-04"	"gray "		"RG69"	"London, Carlton Rooms"	"Argo"					
"2376"	"BALFOUR-GARDINER"	"Philomena"	"London Symphony Orchestra"	"1955-05-04"	"gray "		"RG69"	"London, Carlton Rooms"	"Argo"					
"2377"	"BALFOUR-GARDINER"	"April"	"London Symphony Orchestra; Goldsmiths' Choral Union"	"1955-05-04"	"gray "		"RG69"	"London, Carlton Rooms"	"Argo"					
"2378"	"BALFOUR-GARDINER"	"Shepherd Fennel's dance"	"London Symphony Orchestra"	"1955-05-04"	"gray "		"RG69"	"London, Carlton Rooms"	"Argo"					
"2379"	"SIBELIUS"	"Pelléas et Mélisande, op. 80 - Suite"	"London Symphony Orchestra"	"1955-06-02"	"gray "		"LW5209. London LL1277"	"London, Kingsway Hall"	"Decca"					
"2380"	"SIBELIUS"	"Night ride and sunrise, op. 55"	"London Symphony Orchestra"	"1955-06-02"	"gray "		"LXT5083. London LL1276"	"London, Kingsway Hall"	"Decca"					
"2381"	"ROSSINI"	"L'asseido di Corinto (The siege of Corinth) - Overture"	"London Symphony Orchestra"	"1955-09-01"	"gray "		"LXT5137. London LL1366"	"London, Kingsway Hall"	"Decca"					
"2382"	"ROSSINI"	"Guillaume Tell - Overture"	"London Symphony Orchestra"	"1955-09-01"	"gray "		"LXT5137. London LL1366"	"London, Kingsway Hall"	"Decca"					
"2383"	"ROSSINI"	"Tancredi - Overture"	"London Symphony Orchestra"	"1955-09-01"	"gray "		"LXT5137. London LL1366"	"London, Kingsway Hall"	"Decca"					
"2384"	"ROSSINI"	"La cenerentola - Overture"	"London Symphony Orchestra"	"1955-09-01"	"gray "		"LXT5137. London LL1366"	"London, Kingsway Hall"	"Decca"					
"2385"	"ROSSINI"	"Il signor bruschino - Overture"	"London Symphony Orchestra"	"1955-09-01"	"gray "		"LXT5137. London LL1366"	"London, Kingsway Hall"	"Decca"					
"2386"	"HOLST"	"Somerset Rhapsody, op. 21"	"London Symphony Orchestra"	"1955-09-12"	"gray "		"33SX1019"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2387"	"HOLST"	"Marching Song, op. 22, no. 2"	"London Symphony Orchestra"	"1955-09-12"	"gray "		"33S1100"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2388"	"BLOCH"	"Schelomo"	"London Symphony Orchestra"	"1955-09-22"	"gray "		"PMC1046. Capitol P18012"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"2389"	"TCHAIKOVSKY"	"Variations on a rococo theme, op. 33"	"London Symphony Orchestra"	"1955-09-23"	"gray "		"PMC1046. Capitol P18012"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"2390"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"London Symphony Orchestra"	"1955-11-18"	"gray "		"33CX1395. Angel 35344"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2391"	"BLISS"	"A colour symphony"	"London Symphony Orchestra"	"1955-11-23"	"gray "		"LXT5170. London LL1402"	"London, Kingsway Hall"	"Decca"					
"2392"	"BLISS"	"Introduction and allegro"	"London Symphony Orchestra"	"1955-11-23"	"gray "		"LXT5170. London LL1402"	"London, Kingsway Hall"	"Decca"					
"2393"	"PUCCINI"	"Manon Lescaut - Sola perduta, abbandonata"	"London Symphony Orchestra"	"1955-12-14"	"gray "		"ALP1428"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"2394"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Symphony Orchestra"	"1955-12-15"	"gray "		"LXT5164. London LL1423"	"London, Kingsway Hall"	"Decca"					
"2395"	"LISZT"	"Fantasia on Hungarian folk themes, S123"	"London Symphony Orchestra"	"1955-12-15"	"gray "		"LXT5164. London LL1423"	"London, Kingsway Hall"	"Decca"					
"2396"	"PUCCINI"	"Madama Butterfly - Tu, tu piccolo Iddio!"	"London Symphony Orchestra"	"1955-12-17"	"gray "		"ALP1428"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"2397"	"STRAVINSKY"	"A soldier's tale"	"Royal Philharmonic Orchestra"	"1955-04-12"	"gray "		"ALP137"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"2398"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120 - Original version"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBR6004"	"London, Walthamstow Assembly Hall"	"Philips"					
"2399"	"ARNOLD"	"Symphony No. 2"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBL5021"	"London, Walthamstow Assembly Hall"	"Philips"					
"2400"	"ARNOLD"	"Beckus the Dandipratt"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBL5021"	"London, Walthamstow Assembly Hall"	"Philips"					
"2401"	"ARNOLD"	"Tam O'Shanter"	"Royal Philharmonic Orchestra"	"1955-09-17"	"gray "		"NBL5021"	"London, Walthamstow Assembly Hall"	"Philips"					
"2402"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"Royal Philharmonic Orchestra"	"1955-07-12"	"gray "		"7ER5111"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"2403"		"Scotch and Irish songs"	"Father Sydney MacEwan, tenor"	"1955-08-01"	"gray "		"ML-5067"		"Columbia"					
"2404"			"Noel Coward, vocalist"	"1955-06-01"	"gray "		"ML-5063"		"Columbia"					
"2405"	"ORFF"	"Antigonae"	"Wiener Symphoniker"	"1955-01-31"	"gray "		"ML-5038"	"Wien, Muskverein, Grossersaal"	"Columbia"					
"2406"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Columbia Symphony Orchestra"	"1955-04-26"	"gray "		"ML-5033"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2407"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Columbia Symphony Orchestra"	"1955-04-26"	"gray "		"ML-5034"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2408"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Columbia Symphony Orchestra"	"1955-04-26"	"gray "		"SL-224"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2409"	"MOZART"	"Violin Sonata in E-flat major, KV481"	"Joseph Szigeti, violin, George Szell, piano"	"1955-03-25"	"gray "		"ML-5005"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2410"	"BARTÓK"	"Music for Strings, Percussion and Celesta, Sz106"	"London Philharmonic Orchestra"	"1955-04-15"	"gray "		"XWN18240"		"Westminster"					
"2411"	"GUARNIERI"	"Suite IV Centenario"	"Louisville Orchestra"	"1955-02-20"	"gray "		"563"							
"2412"	"WEBER, Ben"	"Prelude & Passacaglia, op. 42"	"Louisville Orchestra"	"1955-02-20"	"gray "									
"2413"	"SOWERBY"	"All on a summer's day"	"Louisville Orchestra"	"1955-02-20"	"gray "									
"2414"	"BOROWSKI"	"The mirror"	"Louisville Orchestra"	"1955-02-20"	"gray "									
"2415"	"CHUNG"	"And the fallen petals - A triolet for orchestra"	"Louisville Orchestra"	"1955-03-06"	"gray "									
"2416"	"DAHL"	"The tower of Santa Barbara (Symphonic legend)"	"Louisville Orchestra"	"1955-03-06"	"gray "		"LOU-56-2"		"Louisville Edition"					
"2417"	"VINCENT"	"Symphony in D"	"Louisville Orchestra"	"1955-03-06"	"gray "									
"2418"	"ANTHEIL"	"The wish"	"Louisville Orchestra"	"1955-04-17"	"gray "									
"2419"	"CAAMANO"	"Magnificant op. 20"	"Louisville Orchestra"	"1955-05-09"	"gray "		"563"							
"2420"	"BADINGS"	"4 movements"	"Louisville Orchestra"	"1955-05-09"	"gray "									
"2421"	"TANSMAN"		"Louisville Orchestra"	"1955-05-09"	"gray "									
"2422"	"MULLER"	"Cello concerto, op. 55"	"Louisville Orchestra"	"1955-06-05"	"gray "									
"2423"	"ROSENBERG"	"Symphony"	"Louisville Orchestra"	"1955-06-05"	"gray "									
"2424"	"KRENEK"	"Eleven transparencies"	"Louisville Orchestra"	"1955-06-05"	"gray "									
"2425"	"WORDOFF"	"Winter symphony"	"Louisville Orchestra"	"1955-06-19"	"gray "									
"2426"	"REICHEL"	"Suite symphonique"	"Louisville Orchestra"	"1955-10-16"	"gray "									
"2427"	"JOLIVET"	"Symphony"	"Louisville Orchestra"	"1955-10-15"	"gray "									
"2428"	"BRAHMS"	"2 Rhapsodies, op. 79"	"Yves Nat, piano"	"1955-10-01"	"gray "		"DF177"		"Les discophiles français"					
"2429"	"BRAHMS"	"Intermezzi, op. 117"	"Yves Nat, piano"	"1955-10-01"	"gray "		"DF177"		"Les discophiles français"					
"2430"			"Rosalyn Tureck, piano"	"1955-01-09"	"gray "				"Decca"					
"2431"			"Andres Segovia, guitar"	"1955-01-28"	"gray "				"Decca"					
"2432"			"New York Pro Musica"	"1955-01-31"	"gray "				"Decca"					
"2433"			"Andres Segovia, guitar"	"1955-02-02"	"gray "				"Decca"					
"2434"		"Marais and Miranda in person"	"Marais and Miranda"	"1955-02-06"	"gray "		"DL-9026"		"Decca"					
"2435"		"Marais and Miranda in person"	"Marais and Miranda"	"1955-02-07"	"gray "		"DL-9027"	"Chicago, Fullerton Hall"	"Decca"					
"2436"			"Olga Coelho"	"1955-02-08"	"gray "				"Decca"					
"2437"	"CHABRIER"	"Marche joyeuse"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"2438"	"CHABRIER"	"Habañera"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"2439"	"CHABRIER"	"Espana"	"Los Angeles Philharmonic Orchestra"	"1955-02-16"	"gray "		"DL-4087"		"Decca"					
"2440"			"Szymon Goldberg, violin"	"1955-02-23"	"gray "				"Decca"					
"2441"			"Andres Segovia, guitar"	"1955-03-09"	"gray "				"Decca"					
"2442"		"Various Spanish works"	"Alicia de Larrocha, piano"	"1955-04-22"	"gray "		"MG4079/80 (not issued)"		"Decca"					
"2443"		"Band concert"	"American Symphonic Band of the Air"	"1955-04-26"	"gray "		"DL-8157"		"Decca"					
"2444"	"SCHUMANN"	"Carnaval, op. 9"	"Alicia de Larrocha, piano"	"1955-04-29"	"gray "		"UNISSUED"		"Decca"					
"2445"	"CHOPIN"	"Rondo, op. 73"	"Vronsky and Babin"	"1955-05-03"	"gray "		"DL-9790"		"Decca"					
"2446"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Vronsky and Babin"	"1955-05-03"	"gray "		"DL-9790"		"Decca"					
"2447"	"MILHAUD"	"Scarmouche"	"Vronsky and Babin"	"1955-05-03"	"gray "		"DL-9790"		"Decca"					
"2448"	"LISZT"	"Concerto pathétique, S258"	"Vronsky and Babin"	"1955-05-03"	"gray "		"DL-9790"		"Decca"					
"2449"		"Dances for two pianos"	"Vronsky and Babin"	"1955-05-03"	"gray "		"DL-9791"		"Decca"					
"2450"	"HINDEMITH"	"Solo Violin Sonata, op. 31, no. 1"	"Szymon Goldberg, violin"	"1955-06-01"	"gray "		"MG3994"		"Decca"					
"2451"		"Seventh Heaven"		"1955-06-17"	"gray "		"DL-9001"		"Decca"					
"2452"		"Christmas with Marais and Miranda"	"Marais and Miranda"	"1955-07-29"	"gray "		"DL-9030"		"Decca"					
"2453"	"GINASTERA"	"String Quartet No. 1"	"Paganini String Quartet"	"1955-08-05"	"gray "		"DL-9823"		"Decca"					
"2454"	"LAJTRA"	"String Quartet No. 7, op. 49"	"Paganini String Quartet"	"1955-08-08"	"gray "		"DL-9823"		"Decca"					
"2455"		"Songs of the pasques"	"Matea Choir, San Sebastian"	"1955-08-26"	"gray "		"DL-9808"		"Decca"					
"2456"	"ANDERSON"	"Christmas Carols"	"Orchestra"	"1955-08-30"	"gray "		"DL-8193"		"Decca"					
"2457"			"Julius Baker, flute"	"1955-09-13"	"gray "				"Decca"					
"2458"			"Fuchs Quartet"	"1955-09-28"	"gray "				"Decca"					
"2459"	"BRAHMS"	"Piano Quartet No. 3 in C minor, op. 60"	"Joseph Fuchs, violin, Lilian Fuchs, violin, Harry Fuchs, viola, Artur Balsam, piano"	"1955-10-04"	"gray "		"UNISSUED"		"Decca"					
"2460"		"The queen of the gypsies"	"Sabicas, guitar"	"1955-10-19"	"gray "		"DL-9816"		"Decca"					
"2461"	"DEBUSSY"	"Violin Sonata"	"Joseph Fuchs, violin, Artur Balsam, piano"	"1955-10-31"	"gray "		"DL-9836"		"Decca"					
"2462"	"GRANADOS"	"Goyescas - excerpts"	"Alicia de Larrocha, piano"	"1955-11-01"	"gray "		"DL-9815"		"Decca"					
"2463"	"STRAUSS, Richard"	"Violin Sonata in E-flat major, op. 18"	"Joseph Fuchs, violin, Artur Balsam, piano"	"1955-11-01"	"gray "		"DL-9836"		"Decca"					
"2464"			"Quartetto"	"1955-12-07"	"gray "				"Decca"					
