position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2190"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"London Philharmonic Orchestra"	"1937-10-12"	"gray "	"CAX 8076"	"LX666/8. Columbia 69187/9-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2191"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"London Philharmonic Orchestra"	"1937-10-12"	"gray "	"CAX 8077"	"LX666/8. Columbia 69187/9-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2192"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"London Philharmonic Orchestra"	"1937-10-12"	"gray "	"CAX 8079"	"LX666/8. Columbia 69187/9-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2193"	"SIBELIUS"	"Lemminkäinen Suite, op. 22 - The return of Lemminkäinen"	"London Philharmonic Orchestra"	"1937-10-12"	"gray "	"CAX 8080"	"DB3355. Victor 12219/20"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2194"	"SIBELIUS"	"Lemminkäinen Suite, op. 22 - The return of Lemminkäinen"	"London Philharmonic Orchestra"	"1937-10-12"	"gray "	"CAX 8081"			"Columbia"					
"2195"	"WAGNER"	"Tannhäuser - Overture"	"London Philharmonic Orchestra"	"1937-10-13"	"gray "	"CAX 8083"	"LX768"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2196"	"HANDEL (arr. Beecham)"	"The Gods Go A-begging. Ballet; Hornpipe"	"London Philharmonic Orchestra"	"1937-10-13"	"gray "	"CAX 8086"	"FIND"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2197"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8087"	"DX807"		"Columbia"					
"2198"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8088"	"DX807"		"Columbia"					
"2199"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8089"	"DX808"		"Columbia"					
"2200"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8090"	"DX808"		"Columbia"					
"2201"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8091"	"DX809"		"Columbia"					
"2202"	"BRUCH"	"Violin Concerto No. 1 in G Minor, op. 26"	"Symphony Orchestra"	"1937-10-22"	"gray "	"CAX 8092"	"DX809"		"Columbia"					
"2203"		"Torch Song Parade. 1937"		"1937-10-29"	"gray "	"CAX 8095"	"DX810"		"Columbia"					
"2204"		"Torch Song Parade. 1937"		"1937-10-29"	"gray "	"CAX 8096"	"DX810"		"Columbia"					
"2205"	"CHOPIN"	"Impromptu No. 1 / Waltz op. 42"	"Ania Dorfmann, piano"	"1937-11-01"	"gray "	"CAX 8097"	"DX818"		"Columbia"					
"2206"	"CHOPIN"	"Impromptu No. 1 / Waltz op. 42"	"Ania Dorfmann, piano"	"1937-11-01"	"gray "	"CAX 8098"	"DX818"		"Columbia"					
"2207"			"Henry Hall"	"1937-11-04"	"gray "	"CAX 8099"	"DX816"		"Columbia"					
"2208"			"Henry Hall"	"1937-11-04"	"gray "	"CAX 8100"	"DX816"		"Columbia"					
"2209"	"WAGNER"	"Der fliegende Holländer - Overture"	"London Philharmonic Orchestra"	"1937-11-01"	"gray "	"CAX 8101"	"LX732"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2210"	"WAGNER"	"Der fliegende Holländer - Overture"	"London Philharmonic Orchestra"	"1937-11-01"	"gray "	"CAX 8102"	"LX732"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2211"	"WAGNER"	"Der fliegende Holländer - Overture"	"London Philharmonic Orchestra"	"1937-11-01"	"gray "	"CAX 8103"	"LX733."	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2212"			"Debroy Somers Band"	"1937-11-06"	"gray "	"CAX 8104"	"DX813"		"Columbia"					
"2213"			"Debroy Somers Band"	"1937-11-06"	"gray "	"CAX 8105"	"DX813"		"Columbia"					
"2214"			"Gaumont British Orchestra"	"1937-11-08"	"gray "	"CAX 8106"	"DX814"		"Columbia"					
"2215"			"Gaumont British Orchestra"	"1937-11-08"	"gray "	"CAX 8107"	"DX814"		"Columbia"					
"2216"			"Richard Goolden, actor"	"1937-11-09"	"gray "	"CAX 8108"	"DX815"		"Columbia"					
"2217"			"Richard Goolden, actor"	"1937-11-09"	"gray "	"CAX 8109"	"DX815"		"Columbia"					
"2218"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8110"	"LX681"		"Columbia"					
"2219"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8111"	"LX681"		"Columbia"					
"2220"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8112"	"LX682"		"Columbia"					
"2221"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8113"	"LX682"		"Columbia"					
"2222"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8114"	"LX683"		"Columbia"					
"2223"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8115"	"LX683"		"Columbia"					
"2224"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8116"	"LX684"		"Columbia"					
"2225"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Philharmonic Orchestra"	"1937-11-10"	"gray "	"CAX 8117"	"LX684"		"Columbia"					
"2226"	"TARTINI (ed. Pente)"	"Violin Concerto in D Minor"	"Orchestra"	"1937-12-06"	"gray "	"CAX 8130"	"LX710"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2227"	"TARTINI (ed. Pente)"	"Violin Concerto in D Minor"	"Orchestra"	"1937-12-06"	"gray "	"CAX 8131"	"LX710"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2228"	"TARTINI (ed. Pente)"	"Violin Concerto in D Minor"	"Orchestra"	"1937-12-06"	"gray "	"CAX 8132"	"LX711"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2229"	"BACH, J.S. (arr. Szigeti)"	"Clavier Concerto in F minor, BWV1056 - Largo"	"Orchestra"	"1937-12-06"	"gray "	"CAX 8133"	"LX711"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2230"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8134"	"LX699"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2231"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8135"	"LX699"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2232"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8136"	"LX700"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2233"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8137"	"LX700"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2234"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8138"	"LX701"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2235"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Joseph Szigeti, violin, Egon Petri, piano"	"1937-12-08"	"gray "	"CAX 8139"	"LX701"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2236"	"BERLIOZ"	"Le damnation de Faust, op. 24 - Minuet Of The Will O' Wisps"	"London Philharmonic Orchestra"	"1937-12-16"	"gray "	"CAX 8142"	"LX703. Columbia 69174-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2237"	"BERLIOZ"	"Le damnation de Faust, op. 24 - Minuet Of The Will O' Wisps"	"London Philharmonic Orchestra"	"1937-12-16"	"gray "	"CAX 8143"	"LX703. Columbia 69174-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2238"	"BERNERS"	"The Triumph of Neptune - Ballet suite"	"London Philharmonic Orchestra"	"1937-12-20"	"gray "	"CAX 8145"	"LX697/8. Columbia 69142/3-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2239"	"BERNERS"	"The Triumph of Neptune - Ballet suite"	"London Philharmonic Orchestra"	"1937-12-20"	"gray "	"CAX 8146"	"LX697/8. Columbia 69142/3-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2240"	"BERNERS"	"The Triumph of Neptune - Ballet suite"	"London Philharmonic Orchestra"	"1937-12-20"	"gray "	"CAX 8147"	"LX697/8. Columbia 69142/3-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"2241"	"BERNERS"	"The Triumph of Neptune - Ballet suite"	"London Philharmonic Orchestra"	"1937-12-20"	"gray "	"CAX 8148"	"LX697/8. Columbia 69142/3-D"		"Columbia"					
"2242"	"SCHUBERT (arr. Liszt)"	"Der Lindenbaum"	"Egon Petri, piano"	"1937-10-13"	"gray "	"CAX 8233"	"LX753"		"Columbia"					
"2243"	"SCHUBERT (arr. Liszt)"	"Der Lindenbaum"	"Egon Petri, piano"	"1937-10-13"	"gray "	"CAX 8233"	"LX684"		"Columbia"					
"2244"	"DEBUSSY"	"Children's Corner Suite - Jimbo's Lullaby"	"Walter Gieseking, piano"	"1937-01-31"	"gray "	"CA 16179"	"LB33"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2245"	"DEBUSSY"	"Children's Corner Suite - Serenade for the Doll"	"Walter Gieseking, piano"	"1937-01-31"	"gray "	"CA 16180"	"LB33"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2246"	"CASELLA"	"SERENATA (TARENTELLA)"	"POUGNET, JEAN"	"1937-02-15"	"gray "	"CA 16221"			"Columbia"					
"2247"	"VARESE"	"OCTANDRE (MVT3)"	"Goehr, Walter"	"1937-02-15"	"gray "	"CA 16222"			"Columbia"					
"2248"	"LISZT"	"Rigoletto - PARAPHRASE)-PART 1"	"PETRI, EGON"	"1937-02-18"	"gray "	"CA 16231"			"Columbia"					
"2249"	"LISZT"	"Rigoletto - PARAPHRASE)"	"PETRI, EGON"	"1937-02-18"	"gray "	"CA 16232"			"Columbia"					
"2250"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 13"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16265"	"LB36. Columbia 17098-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2251"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 13"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16266"	"LB36. Columbia 17098-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2252"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 13"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16267"	"LB37. Columbia 17099-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2253"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 13"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16268"	"LB37. Columbia 17099-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2254"	"LIE (arr. Szigeti)"	"Snow"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16269"	"LB38. Columbia 17130-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2255"	"PROKOFIEV (arr. Grunes)"	"Symphony No. 1 in D major, op. 25 - Gavotte"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16269"	"LB38. Columbia 17130-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2256"	"STRAVINSKY (arr. Dushkin)"	"Petroushka - Danse russe"	"Joseph Szigeti, violin, Nikita de Magaloff, piano"	"1937-03-02"	"gray "	"CA 16270"	"LB38. Columbia 17130-D"	"London, EMI Studio No. 3, Abbey Road"	"Columbia"					
"2257"	"DEBUSSY"	"SIX EPIGRAPHES ANTIQUES NO3"	"Eric Grant, piano"	"1937-03-12"	"gray "	"CA 16285"			"Columbia"					
"2258"	"VAUGHAN WILLIAMS"	"COMMUNION SERVICE(KYRIE"	"BULLOCK, ERNEST"	"1937-03-19"	"gray "	"CA 16302"			"Columbia"					
"2259"	"RAVEL"	"SHEHERAZADE - THE ENCHANTED FLUTE)"	"Rose Walter, soprano"	"1937-07-07"	"gray "	"CA 16462"			"Columbia"					
"2260"	"FALLA"	"HOMENAJELE TOMBEAU DE CLAUDE DEBU"	"Albert Harris, guitar"	"1937-10-08"	"gray "	"CA 16607"			"Columbia"					
"2261"	"TEIKE"	"OLD COMRADES"	"MILLER, GEORGE"	"1937-10-19"	"gray "	"CA 16632"			"Columbia"					
"2262"	"HABA"	"Duo for two violins in the sixth-tone system - First movement, op. 49"	"Wisemeyer, violin, Stein, piano"	"1937-10-19"	"gray "	"CA 16635"	"DB1307"		"Columbia"					
"2263"	"SCHOENBERG"	"DER BUCH DER HANGENDEN GARTEN"	"STORM, ERICA"	"1937-11-19"	"gray "	"CA 16713"			"Columbia"					
"2264"				"1937-01-07"	"gray "	"ge 785 ge"	"67158"		"Polydor"	"Oskar Blaesche Sr."				
"2265"		"Halli-Halloh, das Jagdhorn bläst"	"Hornquartett der Staatsoper"	"1937-01-09"	"gray "	"gs 642 gs VIII"	"15115"		"Polydor"	"Erlich"				
"2266"	"VERDI"	"Aïda - Als Sieger kehre heim"	"Orchester der Staatsoper Berlin"	"1937-01-25"	"gray "	"gd 6946 gd"	"30018"	"Berlin, Hochschule für Musik (Raum I)"	"Polydor"	"Oskar Blaesche Sr."				
"2267"	"VERDI"	"Aïda - O patria mia (sung in German"	"Orchester der Staatsoper Berlin"	"1937-01-25"	"gray "	"gd 6947 gd"	"30018"	"Berlin, Hochschule für Musik (Raum I)"	"Polydor"	"Oskar Blaesche Sr."				
"2268"	"MOZART"	"Die Zauberflöte, KV620 - Arias"	"Staatskapelle Berlin"	"1937-01-30"	"gray "	"ge 788 ge I"	"67161"		"Polydor"	"Oskar Blaesche Sr."				
"2269"	"MOZART"	"Die Zauberflöte, KV620 - Arias"	"Staatskapelle Berlin"	"1937-01-30"	"gray "	"ge 789 ge I"	"67161"		"Polydor"	"Oskar Blaesche Sr."				
"2270"	"ZELLER"	"Der Vogelhandler - Schenkt man sich Rosen in Tirol"	"Richard Sengeleitner, tenor"	"1937-02-09"	"gray "	"gr 6947 gr"	"10599"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2271"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6952 gr"	"47118"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2272"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6953 gr"	"47118"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2273"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6954 gr"	"47119"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2274"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6955 gr"	"47119"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2275"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6956 gr"	"47120"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2276"	"SCHUBERT"	"Violin Sonatina in G minor, D408, op. 137, no. 3"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-11"	"gray "	"gr 6957 gr"	"47120"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2277"	"BACH, J.S."	"Toccata in D major - Adagio"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-12"	"gray "	"gr 6960 gr"	"47307"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2278"	"SCHUBERT (arr. Cassado)"	"Allegretto grazioso"	"Karl Freund, violin, Susanne Fischer, piano"	"1937-02-12"	"gray "	"gr 6961 gr"	"47307"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2279"	"ARNOLD"	"Ich hab im Dorotheun nei' gold'nes Jubilaum"	"Pepi Birkenhofer"	"1937-02-12"	"gray "	"gr 6958 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2280"	"KATTNIG"	"Kaisarin Katharina - Ein Kaiserin darf keine Liebe kannen"	"Orchester des Admiralspalst-Theaters"	"1937-02-25"	"gray "	"gr 6992 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2281"	"KATTNIG"	"Kaisarin Katharina - Da draussen in der Einsamkeit"	"Orchester des Admiralspalst-Theaters"	"1937-02-25"	"gray "	"gr 6993 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2282"	"BIZET"	"Agnus Dei"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 6998 gr VIII"	"47094"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2283"	"FENYES"	"Ich mache alles aus Liebe für Dich!"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 7000 gr VIII"	"47094"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2284"	"VERDI"	"Il trovatore - Luna Arie"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 6999 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2285"	"STOLZ"	"Ich liebe alle Frau'n - Ob blond', ob braun"	"Orchester der Staatsoper Berlin"	"1937-03-06"	"gray "	"gr 7011 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2286"	"STOLZ"	"Ich liebe alle Frau'n - Ob blond', ob braun"	"Orchester der Staatsoper Berlin"	"1937-03-06"	"gray "	"gr 7012 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2287"	"GODARD"	"Jocelyn - Berceuse"	"Mimi Thoma, singer"	"1937-03-12"	"gray "	"gr 7031 gr VIII"	"10653"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2288"	"GANNE"	"Extase"	"Mimi Thoma, singer"	"1937-03-12"	"gray "	"gr 7032 gr VIII"	"10653"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2289"	"De CURTIS"	"Der Sänger ihrer Hoheit - Frühlingund Sonnenschein …"	"Grammophon-Streich-Orchester"	"1937-03-17"	"gray "	"gr 7040 gr"	"47095"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2290"	"BECCE"	"Der Sänger ihrer Hoheit - Oeffne dein Herz …"	"Grammophon-Streich-Orchester"	"1937-03-17"	"gray "	"gr 7039 gr"	"47095"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2291"	"WEBER"	"Ines de Castro - Non paventar mia vita"	"Orchester der Staatsoper Berlin"	"1937-03-24"	"gray "	"gs 647 gs VIII"	"57083"		"Polydor"	"Erlich"				
"2292"	"WEBER"	"Ines de Castro - come tradir potrei"	"Orchester der Staatsoper Berlin"	"1937-03-24"	"gray "	"gs 648 gs VIII"	"57083"		"Polydor"	"Erlich"				
"2293"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1937-03-26"	"gray "	"ge 790 ge I"	"57068"		"Polydor"	"Oskar Blaesche Sr."				
"2294"	"SIBELIUS"	"Finlandia, op. 26"	"Berliner Philharmoniker"	"1937-03-26"	"gray "	"ge 791 ge I"	"57068"		"Polydor"	"Oskar Blaesche Sr."				
"2295"	"WAGNER"	"Wesendonck-Lieder - Schmerzen"	"Tiana Lemnitz, soprano, Michael Raucheisen, piano"	"1937-04-12"	"gray "	"gs 651 gs VIII"	"57085"		"Polydor"	"Erlich"				
"2296"	"WINKLEr"	"Kleiner Butterfly"	"Steiner, Willy"	"1937-04-14"	"gray "	"gr 7073 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2297"	"MOZART"	"Menuett"	"Steiner, Willy"	"1937-04-14"	"gray "	"gr 7074 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2298"	"HAYDN"	"Serenade"	"Steiner, Willy"	"1937-04-14"	"gray "	"gr 7075 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2299"	"GILLET"	"Loin du bal"	"Steiner, Willy"	"1937-04-14"	"gray "	"gr 7077 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2300"	"WAGNER"	"Wesendonck-Lieder - Am Grabe Anselmos"	"Tiana Lemnitz, soprano, Michael Raucheisen, piano"	"1937-04-15"	"gray "	"gs 652 gs VIII"	"57085"		"Polydor"	"Erlich"				
"2301"	"URBACH"	"Am Tschaikovsky Quell"	"Berliner Philharmoniker"	"1937-04-17"	"gray "	"gs 653 gs I"	"57080"		"Polydor"	"Erlich"				
"2302"	"URBACH"	"Am Tschaikovsky Quell"	"Berliner Philharmoniker"	"1937-04-17"	"gray "	"gs 654 gs I"	"57080"		"Polydor"	"Erlich"				
"2303"	"URBACH"	"Am Tschaikovsky Quell"	"Berliner Philharmoniker"	"1937-04-17"	"gray "	"gs 655 gs I"	"57081"		"Polydor"	"Erlich"				
"2304"	"URBACH"	"Am Tschaikovsky Quell"	"Berliner Philharmoniker"	"1937-04-17"	"gray "	"gs 656 gs I"	"57081"		"Polydor"	"Erlich"				
"2305"	"MASCAGNI"	"Cavalleria rusticana - Fantasie"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1937-04-23"	"gray "	"gs 657 gs I"	"57069"		"Polydor"	"Erlich"				
"2306"	"MASCAGNI"	"Cavalleria rusticana - Fantasie"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1937-04-23"	"gray "	"gs 658 gs I"	"57069"		"Polydor"	"Erlich"				
"2307"	"LEONCAVALLO"	"Pagliacci - Fantasie"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1937-04-23"	"gray "	"gs 659 gs I"	"57082"		"Polydor"	"Erlich"				
"2308"	"LEONCAVALLO"	"Pagliacci - Fantasie"	"Mitglieder der Kapelle der Staatsoper Berlin"	"1937-04-23"	"gray "	"gs 660 gs I"	"57082"		"Polydor"	"Erlich"				
"2309"	"WAGNER"	"Wesendonck-Lieder - Stehe still"	"Tiana Lemnitz, soprano, Michael Raucheisen, piano"	"1937-04-24"	"gray "	"gs 650 gs VIII"	"57084"		"Polydor"	"Erlich"				
"2310"		"Potpourri aus russischen Volksliedern"		"1937-04-26"	"gray "	"gs 661 gs VIII"	"57067"		"Polydor"	"Erlich"				
"2311"		"Potpourri aus russischen Volksliedern"		"1937-04-26"	"gray "	"gs 662 gs VIII"	"57067"		"Polydor"	"Erlich"				
"2312"	"PUCCINI"	"Tosca - Wie sich die Bilder"	"Orchester der Staatsoper Berlin"	"1937-04-27"	"gray "	"gr 7105 gr"	"10657"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2313"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Orchester der Staatsoper Berlin"	"1937-04-27"	"gray "	"gr 7106 gr"	"10657"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2314"	"REGER"	"Ballett-Suite, op. 130 - Pierrot und Pierette"	"Nationalsocialistisches Reich-Symphonie-Orchester"	"1937-04-29"	"gray "	"gr 7112 gr"	"10628"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2315"	"REGER"	"Ballett-Suite, op. 130 - Valse d'Amour"	"Nationalsocialistisches Reich-Symphonie-Orchester"	"1937-04-29"	"gray "	"gr 7113 gr"	"10628"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"2316"	"GRIEG"	"Lyric Suite"	"Nationalsekialistisches Reich-Symphonie-Orchester"	"1937-05-03"	"gray "	"gs 666 gs VIII"	"15157"		"Polydor"	"Erlich"				
"2317"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"	"Nationalsozialistisches Reichs-Symphonie-Orchester"	"1937-05-03"	"gray "	"gs 669 gs"	"15158"		"Polydor"	"Erlich"				
"2318"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"	"Nationalsozialistisches Reichs-Symphonie-Orchester"	"1937-05-03"	"gray "	"gs 670 gs"	"15158"		"Polydor"	"Erlich"				
"2319"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93 - Allegretto scherzando; Menuetto"	"Nationalsozialistisches Reichs-Symphonie-Orchester"	"1937-05-03"	"gray "	"gs 668 gs"	"15159"		"Polydor"	"Erlich"				
"2320"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93 - Allegretto scherzando; Menuetto"	"Nationalsozialistisches Reichs-Symphonie-Orchester"	"1937-05-03"	"gray "	"gs 669 gs"	"15159"		"Polydor"	"Erlich"				
"2321"	"GLUCK"	"Orpheus - Melodie"	"Nationalsozialistisches Reich-Symphonie-Orchester"	"1937-05-04"	"gray "	"gr 7118 gr VIII"	"10627"		"Polydor"	"Erlich"				
"2322"	"GLUCK"	"Orpheus - Reigen seliger Geister"	"Nationalsozialistisches Reich-Symphonie-Orchester"	"1937-05-04"	"gray "	"gr 7119 gr VIII"	"10627"		"Polydor"	"Erlich"				
